Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Zara Larsson,Words,1,1,60,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,41,,,,
3,up,Avicii,Without You (feat. Sandro Cavazza),5,1,188,,,,
4,up,KiranPick,Pink (Trustfall) [KiranPick Edit],4,2,4,,,,
5,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),21,5,11,,,,
6,up,Mike Perry,The Ocean (feat. Shy Martin),6,1,188,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),32,3,142,,,,
8,up,Avicii,Waiting For Love,12,1,187,,,,
9,down,Axwell Λ Ingrosso,Sun Is Shining,8,1,188,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,2,185,,,,
11,down,Corona,The Rhythm Of The Night,7,7,149,,,,
12,up,Alan Walker & Sophia Somajo,Diamond Heart,16,4,89,,,,
13,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],19,3,122,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),34,14,29,,,,
15,down,Avicii,SOS (feat. Aloe Blacc),3,1,188,,,,
16,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,16,14,,,,
17,up,Agnes,Release Me,27,9,51,,,,
18,-,Snap!,Rhythm Is a Dancer,-,7,168,,,,
19,up,Romy,Enjoy Your Life,25,6,8,,,,
20,up,Paula Abdul,Straight Up,20,6,82,,,,
21,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],28,4,35,,,,
22,down,The Blessed Madonna,Shades Of Love (feat. The Joy),10,10,8,,,,
23,up,"R3HAB, Inna & Sash!",Rock My Body,78,1,2,,,,
24,down,Avicii,The Nights (Avicii by Avicii),11,11,66,,,,
25,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),50,11,80,,,,
26,-,John Paul Young,Love Is In the Air,-,12,67,,,,
27,-,Beyoncé & Lady Gaga,Video Phone (DJ Escape & Tony Coluccio Mix),-,16,30,,,,
28,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),73,25,3,,,,
29,up,Clean Bandit,Symphony (feat. Zara Larsson),30,5,64,,,,
30,up,Paradisio,Bailando (Video Edit),53,14,35,,,,
31,-,Swedish House Mafia,See The Light (feat. Fridayy),-,31,1,,,,
32,down,Arc North & Jon Henrik Fjällgren,Where You Are (Sávežan) [feat. Adam Woods],23,2,15,,,,
33,up,Otto Knows,Next To Me,36,13,48,,,,
34,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),22,7,138,,,,
35,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),64,2,160,,,,
36,down,Coldplay,Hymn for the Weekend (Seeb Remix),13,5,174,,,,
37,up,アヴィーチー,Wake Me Up,37,1,86,,,,
38,up,DJ Sammy & Yanou,Heaven,66,22,38,,,,
39,up,U2 vs. Tiësto,Pride (In the Name of Love),43,6,14,,,,
40,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),76,4,76,,,,
41,up,Coldplay,A Sky Full of Stars,46,5,59,,,,
42,-,The Chainsmokers & Coldplay,Something Just Like This,-,5,162,,,,
43,down,Starley,Call on Me (Ryan Riback Remix),15,10,75,,,,
44,down,ATB,Bring It Back,38,34,5,,,,
45,down,Topic,Breaking Me (feat. A7S),14,1,157,94,2020-03-01,8,2020-08-16
46,up,Culture Beat,Mr. Vain (Original Radio Edit),54,8,135,,,,
47,up,Alice Deejay,Better Off Alone,55,26,57,,,,
48,down,Eric Prydz,Call on Me (Radio Mix),18,5,146,,,,
49,up,Patrick Hernandez,Born to Be Alive (Mix 79),70,6,169,,,,
50,down,Swedish House Mafia,Save the World (Radio Mix),17,2,175,,,,
51,down,Mad'House,Like a Prayer,48,13,76,,,,
52,up,David Guetta & Sia,Flames,60,3,138,,,,
53,down,Avicii,Wake Me Up,42,8,51,,,,
54,up,Avicii,Heaven,77,1,157,84,2019-10-06,84,2019-10-06
55,up,Avicii,Lonely Together (feat. Rita Ora),82,16,35,,,,
56,-,Christian Falk & Demetreus,Make It Right,-,43,21,,,,
57,-,Ankie Bagger,Where Were You Last Night,-,12,85,,,,
58,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,53,1,,,,
59,up,Corona,Baby Baby,84,15,64,,,,
60,up,Scotch,Disco Band,90,44,3,,,,
61,-,Texas,Summer Son,-,7,2,,,,
62,up,Jazzy,Giving Me,69,62,2,,,,
63,up,Galantis & JVKE,Fool 4 U (feat. Enisa),89,28,4,,,,
64,up,Alan Walker,Sing Me to Sleep,65,5,146,,,,
65,down,Axwell Λ Ingrosso,More Than You Know,62,3,102,,,,
66,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),59,2,50,,,,
67,-,Da Buzz,Do You Want Me,-,12,65,,,,
68,up,Da Buzz,Alive,75,9,127,,,,
69,-,Calvin Harris & Ellie Goulding,Miracle (MK Remix),-,69,1,,,,
70,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",68,2,69,,,,
71,-,Switch Disco,REACT,-,10,1,,,,
72,-,Fun Fun,Color My Love,-,47,4,,,,
73,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),33,13,17,,,,
74,up,MEDUN & Marcus & Martinus,Gimme Your Love,91,1,21,,,,
75,down,Kygo & Miguel,Remind Me to Forget,52,5,110,,,,
76,down,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),49,22,88,,,,
77,down,Sister Sledge,We Are Family (Single Version),35,7,152,,,,
78,-,Trance Dance,Don't Say Go,-,30,8,,,,
79,-,Artful Dodger,Re-Rewind (feat. Craig David),-,61,5,,,,
80,-,Hertzberg & Funke & Affas,Maniac (Radio Edit),-,1,45,,,,
81,down,Oliver Heldens & Kate Ryan,Désenchantée (Oli’s EuroRave Mix),39,25,9,,,,
82,-,Armand Van Helden,My My My,-,69,2,,,,
83,-,Candi Staton & Benji La Vida,Young Hearts Run Free (2023 Edit),-,79,1,,,,
84,-,Avicii,Levels (Instrumental Radio Edit),-,60,3,,,,
85,-,Sam Smith,Stay with Me (Darkchild Version),-,16,58,,,,
86,-,Felix Jaehn & Ray Dalton,Call It Love (Felix Jaehn Happy Rave Mix),-,46,3,,,,
87,down,Stevie B,Because I Love You,85,21,33,,,,
88,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),95,20,102,,,,
89,down,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],56,30,19,,,,
90,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,43,7,,,,
91,-,Galantis,Runaway (U & I),-,55,2,,,,
92,-,Axel Boman,Hold On,-,26,9,,,,
93,-,The Beloved,Sweet Harmony,-,12,111,,,,
94,-,ATB,9 P.M. (Till I Come),-,42,11,,,,
95,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,48,8,,,,
96,-,Viola Wills,Gonna Get Along Without You Now,-,34,5,,,,
97,-,Fun Fun,Color My Love,-,45,4,,,,
98,down,Marvin Gaye,Sexual Healing (Kygo Remix),74,32,78,,,,
99,-,Mr. President,Coco Jamboo,-,38,20,,,,
100,-,Calvin Harris,Summer,-,43,26,,,,
