Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,Without You (feat. Sandro Cavazza),1,1,42,,,,
2,up,Avicii,SOS (feat. Aloe Blacc),2,1,42,,,,
3,up,Axwell Λ Ingrosso,Sun Is Shining,3,1,42,,,,
4,up,Avicii,Waiting For Love,8,1,41,,,,
5,down,Topic,Breaking Me (feat. A7S),4,1,11,94,2020-03-01,8,2020-08-16
6,up,Alan Walker & Sophia Somajo,Diamond Heart,11,4,41,,,,
7,down,Mike Perry,The Ocean (feat. Shy Martin),5,1,42,,,,
8,up,Mohombi,Hello,17,2,42,,,,
9,up,Hoodfellas,Last Friday Night (Electro Remix),34,8,34,,,,
10,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),14,1,42,,,,
11,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],9,3,42,,,,
12,down,アヴィーチー,Hey Brother,7,2,28,,,,
13,down,Avicii,Broken Arrows,10,6,31,,,,
14,up,Avicii,Heaven,15,1,42,84,2019-10-06,84,2019-10-06
15,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),32,7,24,,,,
16,down,David Guetta & Sia,Flames (Extended),12,1,34,,,,
17,up,Culture Beat,Mr. Vain (Original Radio Edit),26,8,33,,,,
18,up,Tungevaag & Raaban & Victor Crone,Take Me Away,18,1,42,,,,
19,up,Alan Walker,Sing Me to Sleep,100,5,37,,,,
20,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),24,2,42,,,,
21,up,Ankie Bagger,Where Were You Last Night,21,12,24,,,,
22,down,Coldplay,Hymn for the Weekend (Seeb Remix),16,5,42,,,,
23,up,Ed Sheeran,Shape of You (NOTD Remix),25,5,34,,,,
24,down,Sister Sledge,We Are Family (Steve Anderson DMC Remix),6,5,27,,,,
25,up,DJ Sammy & Yanou featuring Do,Heaven,50,10,41,,,,
26,up,Lady Gaga,Just Dance (feat. Colby O'Donis),62,11,28,,,,
27,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),37,20,35,,,,
28,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,17,,,,
29,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,2,42,,,,
30,down,David Guetta & Sia,Flames,19,3,40,,,,
31,down,Avicii,Levels,13,9,42,,,,
32,up,Klangkarussell,Sonnentanz,67,18,27,,,,
33,up,Avicii,Levels (Radio Edit),98,4,12,,,,
34,down,Snap!,Rhythm Is a Dancer,27,7,37,,,,
35,down,Robin Schulz,OK (feat. James Blunt),22,14,19,,,,
36,down,Baltimora,Tarzan Boy (Single Version) [Remastered],28,16,10,,,,
37,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,37,1,,,,
38,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),33,13,38,,,,
39,up,Murray Head,One Night in Bangkok (Special Maxi Remix),68,16,39,,,,
40,up,Kate Ryan,Voyage Voyage (Central Seven Remix),77,21,3,,,,
41,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),44,24,16,,,,
42,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,53,25,31,,,,
43,-,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),-,12,24,,,,
44,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,32,20,,,,
45,down,Tungevaag,Make You Happy (feat. Richard Smitt) [Extended Mix],20,10,9,,,,
46,up,The Allstars,He's the Greatest Dancer (Megamix),94,26,16,,,,
47,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],45,11,8,,,,
48,down,Axwell Λ Ingrosso,More Than You Know,39,3,33,,,,
49,-,Robyn & Oskar Linnros,Dancing On My Own Från Och Med Du (Robyn vs. Oskar Linnros) [Patrik Berger Mash-Up],-,6,14,,,,
50,down,Mad'House,Like a Prayer,38,13,12,,,,
51,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],61,8,37,,,,
52,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,6,32,,,,
53,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",30,5,34,,,,
54,-,Captain Hollywood Project,More and More (Single Version),-,48,1,,,,
55,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,33,1,,,,
56,-,Avicii,The Days,-,19,22,,,,
57,-,Robin Schulz,OK (feat. James Blunt),-,15,26,,,,
58,up,Clean Bandit,Solo (feat. Demi Lovato),92,6,37,,,,
59,-,Clean Bandit,Symphony (feat. Zara Larsson) [Dash Berlin Remix],-,42,8,,,,
60,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,48,1,,,,
61,down,Swedish House Mafia,Save the World (Radio Mix),46,2,35,,,,
62,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,33,21,,,,
63,-,John Paul Young,Love Is In the Air,-,12,10,,,,
64,down,surf mesa,Ily,52,8,20,63,2020-04-19,18,2020-07-12
65,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],51,10,4,,,,
66,up,Vigiland,Be Your Friend‬‬ (feat. Alexander Tidebrink),72,13,18,,,,
67,-,"Brinkenstjärna, Nick Borgen & Farmenjocke",We Are All The Winners (Radio Edit),-,67,1,,,,
68,-,Rui Da Silva,Touch Me (feat. Cassandra Fox),-,54,1,,,,
69,-,Rihanna,Work (feat. Drake) [Bad Royale Remix],-,69,1,,,,
70,-,Icona Pop,Feels in My Body,-,25,1,,,,
71,down,Technotronic,Pump Up the Jam,59,52,4,,,,
72,-,Kadoc,The Train Night (Original 2013 Remastered),-,72,1,,,,
73,-,2 Unlimited,No Limit,-,54,6,,,,
74,down,Dancing DJs & Roxette,Fading Like a Flower (Radio Edit) [Dancing DJs vs. Roxette],31,31,12,,,,
75,-,Mack Jaramillo,Ping Pong Sumer,-,35,4,,,,
76,down,"Calvin Harris, Dua Lipa",One Kiss,49,18,25,,,,
77,-,DJ Moon & Byro,Roses (Afro Remix),-,77,3,,,,
78,-,DJ Sammy,The Boys of Summer (Radio Version),-,37,10,,,,
79,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],81,2,14,,,,
80,-,Daddy DJ,Daddy DJ (Chico & Tonio Radio Edit),-,22,17,,,,
81,down,Scooter,How Much Is the Fish,74,4,2,,,,
82,up,Eric Saade,Glas,86,5,19,,,,
83,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,47,6,,,,
84,-,Seeb & Emelie Hollow,Safe Zone,-,84,1,,,,
85,-,David Guetta & Nicky Romero,Metropolis,-,62,2,,,,
86,-,Fun Fun,Color My Love,-,45,1,,,,
87,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,11,25,,,,
88,-,Alice Deejay,Better Off Alone,-,26,8,,,,
89,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,32,11,,,,
90,down,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),71,20,5,,,,
91,-,The Chainsmokers,Closer (feat. Halsey),-,34,7,,,,
92,up,In-Grid,Tu es Foutu (Radio Edit),93,24,17,,,,
93,-,Alfons,Ganjaman,-,54,1,,,,
94,-,Various Artists,MoS Running Trax 2014 Continuous Mix 1,-,94,1,,,,
95,-,Calvin Harris,Pray to God (feat. HAIM),-,39,4,,,,
96,-,Livin' Joy,Don't Stop Movin',-,41,3,,,,
97,-,2 Unlimited,No Limit,-,77,1,,,,
98,-,September,Satellites (Live accoustic version),-,41,2,,,,
99,-,#1 Dance Album,#1 Dance Album (Continuous DJ Mix),-,37,1,,,,
100,down,Daft Punk,One More Time,57,13,9,,,,
