Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Zara Larsson,Words,3,1,31,,,,
2,up,Avicii,Without You (feat. Sandro Cavazza),2,1,159,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,12,,,,
4,up,Technikore,Never Gonna Dance Again,4,4,3,,,,
5,up,Avicii,Levels (Radio Edit),26,4,118,,,,
6,up,Swedish House Mafia,Save the World (Radio Mix),9,2,147,,,,
7,up,Axwell Λ Ingrosso,More Than You Know,41,3,74,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,2,156,,,,
9,down,Avicii,SOS (feat. Aloe Blacc),5,1,159,,,,
10,down,Mike Perry,The Ocean (feat. Shy Martin),8,1,159,,,,
11,down,Master KG,Jerusalem (feat. Nomcebo Zikode),10,1,115,,,,
12,down,Avicii,Waiting For Love,6,1,158,,,,
13,up,Otto Knows,Next To Me,31,13,20,,,,
14,down,Topic,Breaking Me (feat. A7S),7,1,128,94,2020-03-01,8,2020-08-16
15,up,Culture Beat,Mr. Vain (Original Radio Edit),28,8,107,,,,
16,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),32,2,24,,,,
17,up,アヴィーチー,Hey Brother,30,2,145,,,,
18,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),15,2,141,,,,
19,down,Oliver Tree & Robin Schulz,Miss You,13,9,4,,,,
20,up,アヴィーチー,Wake Me Up,25,1,57,,,,
21,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],40,2,75,,,,
22,-,Cazzi Opeia,Oxygene,-,8,3,,,,
23,up,Luis Fonsi & Daddy Yankee,Despacito,91,23,8,,,,
24,down,Snap!,Rhythm Is a Dancer,21,7,141,,,,
25,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",57,2,42,,,,
26,down,Patrick Hernandez,Born to Be Alive (Mix 79),11,6,140,,,,
27,up,Armin van Buuren,One More Time (feat. Maia Wright),63,21,13,,,,
28,up,Avicii,The Nights (Avicii by Avicii),49,11,37,,,,
29,up,MEDUN & Marcus & Martinus,Gimme Your Love,29,1,4,,,,
30,up,Axwell Λ Ingrosso,Sun Is Shining,38,1,159,,,,
31,up,Kornél Kovács & MishCatt,Get Goofy,50,31,3,,,,
32,down,DJ Snake,Let Me Love You (feat. Justin Bieber),18,3,118,,,,
33,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],35,11,6,,,,
34,down,Beyoncé & Lady Gaga,Video Phone (DJ Escape & Tony Coluccio Mix),23,16,23,,,,
35,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,7,111,,,,
36,up,DJ Sammy & Yanou,Heaven,53,22,11,,,,
37,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,12,58,,,,
38,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],39,38,15,,,,
39,-,Clean Bandit,Symphony (feat. Zara Larsson),-,5,38,,,,
40,down,Corona,The Rhythm Of The Night,16,7,122,,,,
41,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],70,4,9,,,,
42,-,Avicii,The Nights (Felix Jaehn Remix),-,10,98,,,,
43,down,Avicii,Heaven,36,1,128,84,2019-10-06,84,2019-10-06
44,-,Cascada,Everytime We Touch (Dancing DJ's Remix),-,14,54,,,,
45,up,Starley,Call on Me (Ryan Riback Remix),47,10,54,,,,
46,-,Paula Abdul,Straight Up,-,6,56,,,,
47,up,La Bouche,Be My Lover (Radio Edit),79,18,27,,,,
48,down,Da Buzz,Alive,37,9,98,,,,
49,-,Christian Falk & Demetreus,Make It Right,-,43,13,,,,
50,up,Hertzberg & Funke & Affas,I Want It That Way,84,12,9,,,,
51,down,Milky Chance,Stolen Dance,20,13,50,,,,
52,down,Lady Gaga,Just Dance (feat. Colby O'Donis),46,11,109,,,,
53,down,Agnes,Release Me,24,9,24,,,,
54,-,Eric Prydz,Call on Me (Radio Mix),-,5,117,,,,
55,-,Amii Stewart,Knock On Wood (7” Edit),-,55,6,,,,
56,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],98,8,114,,,,
57,-,Cascada,Everytime We Touch (Yanou's Candlelight Mix),-,11,36,,,,
58,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),64,4,53,,,,
59,down,The Chainsmokers & Coldplay,Something Just Like This,52,5,136,,,,
60,-,Culture Beat,Got to Get It (Original Radio Edit),-,60,3,,,,
61,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,18,27,,,,
62,down,BACALL & Malo,Africa (Radio Version),43,24,8,,,,
63,down,September,Cry for You,48,11,24,,,,
64,-,Fatboy Slim,Praise You,-,57,9,,,,
65,up,Hertzberg & Funke & Affas,I Want It That Way (Extended Mix),65,17,11,,,,
66,-,Bomfunk MC's,Freestyler,-,18,57,,,,
67,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,67,3,,,,
68,-,Kygo,The Way We Were (feat. Plested),-,68,1,,,,
69,-,Alan Walker,Sing Me to Sleep,-,5,134,,,,
70,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),22,11,53,,,,
71,-,Da Buzz,Dangerous,-,32,6,,,,
72,down,Mad'House,Like a Prayer,34,13,52,,,,
73,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],54,11,26,,,,
74,-,Sushi Brothers,Monster (Hard Dance Alliance Mix),-,74,4,,,,
75,-,Yaeger,Water Pistol,-,16,1,,,,
76,-,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),-,22,74,,,,
77,-,Spike Jones,Yes! We Have No Bananas,-,50,2,,,,
78,-,Lady Gaga,Just Dance (with Kardinal Offishall) [Remix] [feat. Kardinal Offishall],-,78,1,,,,
79,down,Baltimora,"Tarzan Boy (12"" Maxi B-Side) [Remastered]",59,11,55,,,,
80,-,Daft Punk,Harder Better Faster Stronger,-,12,18,,,,
81,-,Squeeze Up,La Isla Bonita (feat. Teishan & Rod Fame),-,81,1,,,,
82,-,Kainalu,Ginseng Hourglass,-,82,1,,,,
83,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,83,2,,,,
84,-,Icona Pop,I Love It (feat. Charli XCX),-,17,17,,,,
85,-,Alan Walker,Faded,-,6,6,,,,
86,down,Opus,Live Is Life,74,44,8,,,,
87,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,42,7,,,,
88,-,David Guetta,Family Affair (Dance For Me),-,77,1,,,,
89,up,Axwell Λ Ingrosso,I Love You (feat. Kid Ink),90,43,12,,,,
90,down,Maroon 5,Don't Wanna Know,51,51,2,,,,
91,down,Coldplay,Hymn for the Weekend (Seeb Remix),75,5,147,,,,
92,-,Hoodfellas,Sidekick (Electro Remix),-,92,1,,,,
93,-,Kygo,Stay (feat. Maty Noyes),-,8,23,,,,
94,-,The Trammps,Disco Inferno,-,77,5,,,,
95,-,Sam_,Don't Trust (Interlude) [feat. Shiloh],-,17,12,,,,
96,-,Sonique,It Feels so Good (Radio Edit),-,38,14,,,,
97,-,Sash!,Encore Une Fois (Future Breeze Edit),-,55,9,,,,
98,down,Chic,Good Times,58,58,2,,,,
99,-,Sister Sledge,We Are Family (Single Version),-,7,126,,,,
100,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,36,7,,,,
