Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,27,,,,
2,up,Avicii,SOS (feat. Aloe Blacc),2,1,71,,,,
3,down,Topic,Breaking Me (feat. A7S),1,1,40,94,2020-03-01,8,2020-08-16
4,up,Dan Hartman,Vertigo/Relight My Fire,57,4,11,,,,
5,up,Mohombi,Hello,5,2,71,,,,
6,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",10,5,57,,,,
7,up,Mike Perry,The Ocean (feat. Shy Martin),7,1,71,,,,
8,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],19,8,21,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,11,5,60,,,,
10,down,Avicii,Without You (feat. Sandro Cavazza),4,1,71,,,,
11,down,アヴィーチー,Hey Brother,8,2,57,,,,
12,down,Axwell Λ Ingrosso,Sun Is Shining,6,1,71,,,,
13,up,Avicii,Waiting For Love,16,1,70,,,,
14,up,Sister Sledge,We Are Family (Single Version),43,7,57,,,,
15,down,Tungevaag & Raaban & Victor Crone,Take Me Away,13,1,71,,,,
16,up,David Guetta & Sia,Flames (Extended),17,1,57,,,,
17,up,Charlotte Perrelli,Hero,21,17,23,,,,
18,-,Hoodfellas,Last Friday Night (Electro Remix),-,8,62,,,,
19,down,Avicii,Levels (Radio Edit),14,4,39,,,,
20,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],9,3,71,,,,
21,down,Ed Sheeran,Shape of You (NOTD Remix),12,5,56,,,,
22,-,Leon Vynehall,Inside the Deku Tree,-,22,2,,,,
23,down,Snap!,Rhythm Is a Dancer,20,7,66,,,,
24,down,Corona,The Rhythm Of The Night,15,7,52,,,,
25,down,Avicii,The Nights,18,6,64,,,,
26,-,Bougenvilla,Nagini,-,26,1,,,,
27,up,Avicii,Heaven,27,1,71,84,2019-10-06,84,2019-10-06
28,up,Avicii,The Nights (Felix Jaehn Remix),51,10,41,,,,
29,up,DJ Sammy & Yanou featuring Do,Heaven,29,10,68,,,,
30,-,Familjen,Ocean,-,30,1,,,,
31,up,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),53,14,11,,,,
32,-,Jamiroquai,Virtual Insanity,-,21,18,,,,
33,up,Alan Walker,Sing Me to Sleep,37,5,62,,,,
34,-,Loreen,Euphoria (Karaoke Version),-,29,10,,,,
35,down,Ankie Bagger,Where Were You Last Night,31,12,47,,,,
36,up,E-Type,"Free Like a Flying Demon (7"" Version)",79,11,23,,,,
37,down,Timmy T.,One More Try,35,27,35,,,,
38,-,Nino Scarico,909 (Stylus Mix),-,27,6,,,,
39,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,10,12,,,,
40,down,Patrick Hernandez,Born to Be Alive (Mix 79),30,6,59,,,,
41,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,48,6,52,,,,
42,-,Avicii,Waiting For Love (Addal Remix),-,28,22,,,,
43,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,2,71,,,,
44,-,Charlie Puth,We Don't Talk Anymore (feat. Selena Gomez) [DROELOE Remix],-,44,1,,,,
45,down,Swedish House Mafia,Save the World (Radio Mix),24,2,59,,,,
46,-,アヴィーチー,Heart Upon My Sleeve,-,46,1,,,,
47,up,Loreen,My Heart Is Refusing Me,60,19,35,,,,
48,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),47,2,55,,,,
49,-,Joel Corry,Head & Heart (feat. MNEK) [Vintage Culture & Fancy Inc Remix],-,49,1,,,,
50,-,Medina,Där palmerna bor,-,49,4,,,,
51,down,David Guetta & Sia,Flames,36,3,64,,,,
52,-,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),-,12,37,,,,
53,-,Scooter,Fire,-,35,11,,,,
54,-,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),-,22,14,,,,
55,-,In-Grid,Tu es Foutu (Radio Edit),-,24,30,,,,
56,-,Edward Maya & Vika Jigulina,Stereo Love (Scotty Edit Mix),-,41,4,,,,
57,-,Whitney Houston,It's Not Right But It's Okay (Club 69 Radio Mix),-,57,2,,,,
58,-,Tiësto,Wasted (feat. Matthew Koma),-,51,7,,,,
59,up,Corona,Baby Baby,88,15,10,,,,
60,-,Daft Punk,Around the World,-,11,32,,,,
61,down,Daft Punk,One More Time,42,13,21,,,,
62,-,Bellini,Samba de Janeiro,-,32,16,,,,
63,-,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],-,38,6,,,,
64,-,Swedish House Mafia,Save the World (Extended Mix),-,27,8,,,,
65,-,Detroit Muscle,Live from Elektricity Electro House (Mix 20),-,53,9,,,,
66,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,38,17,,,,
67,-,Dancing DJs & Roxette,Fading Like a Flower (Radio Edit) [Dancing DJs vs. Roxette],-,31,16,,,,
68,-,Matt Simons,Catch & Release (Alex Adair Remix),-,54,8,,,,
69,-,Tove Lo,Talking Body (KREAM Remix),-,62,1,,,,
70,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,17,28,,,,
71,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),91,33,38,,,,
72,-,Basshunter,Vi Sitter I Ventrilo Och Spelar DotA (Single Version),-,36,3,,,,
73,-,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),-,28,1,,,,
74,up,Alexia,Uh la la La,87,19,18,,,,
75,down,John Paul Young,Love Is In the Air,44,12,16,,,,
76,-,Ice MC,It's a Rainy Day,-,76,1,,,,
77,-,David Guetta & Sia,Let's Love,-,1,25,84,2020-11-22,81,2020-11-29
78,-,Icona Pop & Sofi Tukker,Spa,-,29,8,,,,
79,up,Topic & A7S,Breaking Me,81,26,17,,,,
80,-,Axwell Λ Ingrosso,I Love You (feat. Kid Ink),-,43,3,,,,
81,down,Eric Prydz,Call on Me (Radio Mix),32,5,42,,,,
82,down,Avicii,Wake Me Up (Avicii By Avicii),49,21,15,,,,
83,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,27,29,40,2019-10-06,40,2019-10-06
84,-,Axwell & Sebastian Ingrosso,On My Way,-,58,5,,,,
85,down,All Saints,Pure Shores,25,16,37,,,,
86,down,Sister Sledge,We Are Family (Steve Anderson DMC Remix),26,5,56,,,,
87,-,Yves Larock,Rise Up (Club Mix),-,46,1,,,,
88,-,Daddy DJ,Daddy DJ (Chico & Tonio Radio Edit),-,22,24,,,,
89,-,Corona,The Rhythm of the Night,-,57,3,,,,
90,-,Avicii,The Days,-,19,37,,,,
91,-,Alan Walker & Hans Zimmer,Time (Alan Walker Remix - Extended Version),-,91,1,,,,
92,-,Livin' Joy,Dreamer,-,50,1,,,,
93,-,N-Trance,Da Ya Think I'm Sexy? (Extended Version),-,93,1,,,,
94,-,The Chainsmokers,Closer (feat. Halsey),-,34,13,,,,
95,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Erick More Club Mix),-,75,1,,,,
96,down,Fatboy Slim,Praise You,86,36,9,,,,
97,-,Whitney Houston,I'm Every Woman,-,21,9,,,,
98,down,Daft Punk,Harder Better Faster Stronger,55,12,9,,,,
99,-,Charlie Puth,Attention (Oliver Heldens Remix),-,62,7,,,,
100,-,MC Flipside,The Rubdown (D-Lerium & Faze Remix),-,100,1,,,,
