Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"R3HAB, Inna & Sash!",Rock My Body,1,1,30,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,69,,,,
3,up,KiranPick,Pink (Trustfall) [KiranPick Edit],3,2,32,,,,
4,up,Alesso & Zara Larsson,Words,4,1,88,,,,
5,up,Axwell Λ Ingrosso,Sun Is Shining,9,1,216,,,,
6,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",78,2,88,,,,
7,up,Swedish House Mafia,Save the World (Radio Mix),13,2,203,,,,
8,up,Eric Prydz,Call on Me (Radio Mix),8,5,174,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),75,2,212,,,,
10,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,14,6,153,,,,
11,up,Avicii,Without You (feat. Sandro Cavazza),11,1,216,,,,
12,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),25,5,38,,,,
13,down,Mike Perry,The Ocean (feat. Shy Martin),5,1,216,,,,
14,up,Avicii,SOS (feat. Aloe Blacc),18,1,216,,,,
15,up,Kenya Grace,Strangers,99,4,13,,,,
16,down,Avicii,Waiting For Love,15,1,215,,,,
17,up,Topic,Breaking Me (feat. A7S),32,1,177,94,2020-03-01,8,2020-08-16
18,up,Paula Abdul,Straight Up,39,6,108,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,31,5,190,,,,
20,-,Culture Beat,Mr. Vain (Vain Mix),-,20,10,,,,
21,up,Romy,She's On My Mind,38,6,15,,,,
22,down,Patrick Hernandez,Born to Be Alive (Mix 79),12,6,197,,,,
23,up,Master KG,Jerusalem (feat. Nomcebo Zikode),33,1,161,,,,
24,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),19,4,101,,,,
25,down,Toby Romeo & Declan J Donovan,Alive,7,4,16,,,,
26,-,Romy,Enjoy Your Life,-,6,25,,,,
27,-,Corona,The Rhythm Of The Night,-,7,175,,,,
28,down,Kygo & Miguel,Remind Me to Forget,6,5,132,,,,
29,up,Alan Walker,Faded,30,6,10,,,,
30,-,Ankie Bagger,"Where Were You Last Night (12"" Remix)",-,30,1,,,,
31,-,Jungle,Back On 74,-,11,17,,,,
32,up,Culture Beat,Mr. Vain (Original Radio Edit),49,8,159,,,,
33,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),62,11,88,,,,
34,-,Gigi D'Agostino,L'Amour Toujours,-,25,2,,,,
35,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,3,170,,,,
36,up,U2 vs. Tiësto,Pride (In the Name of Love),96,6,41,,,,
37,up,Bomfunk MC's,Freestyler,95,18,67,,,,
38,-,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),-,21,7,,,,
39,up,Manuel Tercero,Corona - The Rhythm of the Night (Dj Mp3 Edit),82,19,5,,,,
40,up,Ankie Bagger,Where Were You Last Night,61,12,108,,,,
41,-,Avicii,The Nights,-,6,134,,,,
42,down,Alan Walker,Sing Me to Sleep,23,5,168,,,,
43,-,Bobby O,All I Want for Christmas,-,43,1,,,,
44,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,17,38,,,,
45,down,Axwell Λ Ingrosso,More Than You Know,10,3,128,,,,
46,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,46,1,,,,
47,up,The Beloved,Sweet Harmony,80,12,130,,,,
48,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),22,2,75,,,,
49,up,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],70,35,36,,,,
50,down,September,Satellites (Live accoustic version),41,41,7,,,,
51,down,Mad'House,Like a Prayer,27,13,102,,,,
52,-,Stuzzi,efyo (feat. Boko Yout) [Funky Loffe Remix],-,14,11,,,,
53,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),52,11,105,,,,
54,down,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),28,9,40,,,,
55,down,Starley,Call on Me (Ryan Riback Remix),24,10,96,,,,
56,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),53,2,186,,,,
57,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,8,150,,,,
58,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,4,41,,,,
59,up,Stevie B,Because I Love You,68,21,58,,,,
60,down,The Chainsmokers & GRACEY,Think Of Us,48,44,9,,,,
61,up,Alice Deejay,Better Off Alone,83,26,78,,,,
62,down,"cassö, RAYE & D-Block Europe",Prada,21,10,9,,,,
63,up,Otto Knows,Million Voices (Radio Edit),71,35,39,,,,
64,-,Gibson Brothers,Que Sera Mi Vida,-,33,33,,,,
65,-,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),-,12,103,,,,
66,-,Guy Dearden,Christmas Medley (No. 1): A Holly Jolly Christmas / Let it Snow! Let it Snow! Let it Snow! / Winter Wonderland,-,66,1,,,,
67,up,Daft Punk,Harder Better Faster Stronger,86,12,29,,,,
68,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),34,13,43,,,,
69,-,David Guetta & Sia,Flames,-,3,156,,,,
70,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),36,7,161,,,,
71,-,Stuzzi,pomelo,-,19,18,,,,
72,-,Coldplay,Hymn for the Weekend,-,11,26,,,,
73,-,Kontè,All That She Wants (Reggaeton Mix),-,54,7,,,,
74,-,Video Kids,Woodpeckers From Space (Mixed),-,74,1,,,,
75,-,Joel Corry & Tom Grennan,Lionheart (Come On England) [feat. Martin Tyler],-,75,1,,,,
76,down,Otto Knows,Next to Me,58,20,51,,,,
77,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,14,28,,,,
78,-,"Clouded, Millows & Turns",Lie,-,78,1,,,,
79,-,Milky Chance,Stolen Dance,-,13,58,,,,
80,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,8,59,,,,
81,-,The Blessed Madonna,Shades Of Love (feat. The Joy),-,10,18,,,,
82,down,Idol artist,Queen Bohemian Rhapsody,46,33,24,,,,
83,down,Joy Anonymous,JOY (Up The Street),74,38,3,,,,
84,down,Avicii,Wake Me Up,37,8,77,,,,
85,-,Gemma Cullingford,Walking in the Air,-,85,1,,,,
86,-,Axwell Λ Ingrosso,Something New,-,18,3,,,,
87,-,Alex Graham,Shout (Tears for Fears) [Remix],-,40,10,,,,
88,-,Daft Punk,One More Time (12 Mix),-,25,42,,,,
89,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),51,15,6,,,,
90,-,"Zedd, Maren Morris & Grey",The Middle,-,32,22,,,,
91,down,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),72,22,103,,,,
92,down,Dzeko & Torres,L'amour toujours (feat. Delaney Jane) [Tiësto Edit] [Radio Edit],56,26,29,,,,
93,-,Bronski Beat,Smalltown Boy (Akustic Mix),-,51,2,,,,
94,down,Romy,Weightless,84,63,4,,,,
