Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,Without You (feat. Sandro Cavazza),3,1,115,,,,
2,up,Avicii,SOS (feat. Aloe Blacc),2,1,115,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,3,83,,,,
4,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],21,2,34,,,,
5,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),13,5,2,,,,
6,up,Avicii,Waiting For Love,8,1,114,,,,
7,up,Groovemonk,Pixie's Parasol,9,7,3,,,,
8,down,Topic,Breaking Me (feat. A7S),1,1,84,94,2020-03-01,8,2020-08-16
9,down,Alan Walker,Sing Me to Sleep,6,5,105,,,,
10,-,Glass Animals,Heat Waves,-,10,1,75,2021-02-28,71,2021-03-07
11,down,Mike Perry,The Ocean (feat. Shy Martin),7,1,115,,,,
12,-,Sister Sledge,We Are Family (Steve Anderson DMC Remix),-,5,92,,,,
13,down,Swedish House Mafia,Save the World (Radio Mix),5,2,103,,,,
14,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),64,4,20,,,,
15,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,15,1,,,,
16,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,16,23,,,,
17,up,Master KG,Jerusalem (feat. Nomcebo Zikode),42,1,71,,,,
18,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),11,2,97,,,,
19,up,Kelly Clarkson,Because of You,85,19,5,,,,
20,up,Lost Frequencies,Are You With Me (Extended Mix),32,20,4,,,,
21,down,Axwell Λ Ingrosso,Sun Is Shining,19,1,115,,,,
22,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),68,10,5,,,,
23,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],16,8,89,,,,
24,-,Cascada,Everytime We Touch (Dancing DJ's Remix),-,14,26,,,,
25,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],17,3,104,,,,
26,up,David Guetta,Flames (feat. Sia),78,10,10,,,,
27,up,Avicii,Levels (Radio Edit),60,4,81,,,,
28,down,Freddie Mercury,Living On My Own,23,16,13,,,,
29,down,アヴィーチー,Hey Brother,25,2,101,,,,
30,down,Agnes,Release Me,10,9,3,,,,
31,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,11,89,,,,
32,down,Mr. Probz,Waves (Robin Schulz Radio Edit),22,16,4,,,,
33,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),24,7,71,,,,
34,-,Alesso & Katy Perry,When I'm Gone,-,1,1,,,,
35,up,Snap!,Rhythm Is a Dancer,74,7,101,,,,
36,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,18,3,,,,
37,-,ATB,What About Us (Radio Edit),-,37,1,,,,
38,up,Clean Bandit,Symphony (feat. Zara Larsson),71,5,14,,,,
39,up,Otto Knows,Million Voices (Radio Edit),63,35,22,,,,
40,down,Martin Deejay,It's Raining Men (Radio Edit),26,26,4,,,,
41,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,2,10,,,,
42,up,David Guetta,Without You (Radio Edit) [feat. Usher],44,16,4,,,,
43,-,Junior Senior,Move Your Feet (Radio Edit),-,43,1,,,,
44,-,Cascada,Everytime We Touch (Yanou's Candlelight Mix),-,11,33,,,,
45,-,Da Buzz,Do You Want Me,-,12,10,,,,
46,up,Corona,Baby Baby,96,15,29,,,,
47,down,Ankie Bagger,Where Were You Last Night,41,12,64,,,,
48,-,Scooter,Fire,-,35,17,,,,
49,-,Beyoncé & Lady Gaga,Video Phone (DJ Escape & Tony Coluccio Mix),-,16,10,,,,
50,up,Wild Strawberrys,Du Är Den Som Jag Vill Ha,53,50,3,,,,
51,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,38,20,,,,
52,-,Timeflies,Once In a While,-,52,1,,,,
53,-,Irene Cara,Flashdance...What a Feeling,-,33,1,,,,
54,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",48,12,36,,,,
55,-,Patricia,Come On Over (All I Want Is You) [Club Mix],-,55,1,,,,
56,down,Coldplay,Hymn for the Weekend (Seeb Remix),12,5,104,,,,
57,up,Avicii,Wake Me Up,62,8,16,,,,
58,-,Goodboys,Bongo Cha Cha Cha,-,40,1,,,,
59,-,Midnight Magic,Beam Me Up,-,59,1,,,,
60,up,Dzeko & Torres,L'amour toujours (feat. Delaney Jane) [Tiësto Edit] [Radio Edit],76,26,11,,,,
61,up,Avicii,Heaven,65,1,101,84,2019-10-06,84,2019-10-06
62,-,Familjen,Ängeln i rummet,-,62,2,,,,
63,-,The Champions,We Are the Champions,-,41,3,,,,
64,-,Daft Punk,Digital Love,-,52,11,,,,
65,-,Klaas & Londonbeat,I've Been Thinking About You (Klaas Extended Remix),-,32,6,,,,
66,-,Baltimora,"Tarzan Boy (12"" Maxi B-Side) [Remastered]",-,11,38,,,,
67,-,Mikael Bengtsson,Inget Stoppar Oss Nu,-,67,1,,,,
68,-,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),-,9,18,,,,
69,down,Patrick Hernandez,Born to Be Alive (Mix 79),51,6,101,,,,
70,up,Sister Sledge,We Are Family (Single Version),77,7,88,,,,
71,up,David Guetta & Sia,Flames,75,3,96,,,,
72,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,20,71,,,,
73,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,32,7,,,,
74,-,Facundo Valderrey,Don't You Worry Beth,-,74,1,,,,
75,down,The Beloved,Sweet Harmony,27,12,54,,,,
76,-,Cabballero,Dancing With Tears In My Eyes (Dance Max),-,76,1,,,,
77,-,LP,Lost on You,-,20,1,,,,
78,down,The Chainsmokers & Coldplay,Something Just Like This,37,5,93,,,,
79,up,Avicii,The Nights (Felix Jaehn Remix),90,10,66,,,,
80,-,Fatboy Slim,Praise You,-,57,8,,,,
81,down,Corona,The Rhythm Of The Night,15,7,84,,,,
82,-,Avicii,Lonely Together (feat. Rita Ora),-,16,17,,,,
83,down,"Earth, Wind & Fire",Boogie Wonderland,73,24,2,,,,
84,up,Marvin Gaye,Sexual Healing (Kygo Remix),92,32,44,,,,
85,-,Timmy T.,One More Try,-,27,59,,,,
86,-,Kajagoogoo,Too Shy,-,61,15,,,,
87,-,Eric Prydz,Call on Me (Radio Mix),-,5,79,,,,
88,-,Taio Cruz & Kylie Minogue,Higher (feat. Kylie Minogue),-,88,1,,,,
89,-,Bluelagoon,Break My Stride (Radio Edit),-,24,19,,,,
90,-,BTS & Boombox Cartel,MIC Drop (feat. Desiigner) [Steve Aoki Remix] / Alamo (feat. Shoffy) [Mixed],-,90,1,,,,
91,down,Milky Chance,Stolen Dance,59,13,13,,,,
92,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,51,2,,,,
93,-,Right Said Fred,I'm Too Sexy,-,24,21,,,,
94,-,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),-,5,3,,,,
95,down,Chic,Le Freak,81,81,2,,,,
96,down,Luis Fonsi & Demi Lovato,Échame la Culpa,61,61,2,,,,
97,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",58,13,75,,,,
98,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),18,18,8,,,,
99,down,Icona Pop,I Love It (feat. Charli XCX),43,17,7,,,,
100,-,Stryke,Beautiful,-,100,1,,,,
