Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Zara Larsson,Words,2,1,58,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,39,,,,
3,up,KiranPick,Pink (Trustfall) [KiranPick Edit],6,2,2,,,,
4,up,Avicii,SOS (feat. Aloe Blacc),4,1,186,,,,
5,down,Avicii,Without You (feat. Sandro Cavazza),3,1,186,,,,
6,up,Axwell Λ Ingrosso,Sun Is Shining,11,1,186,,,,
7,-,Texas,Summer Son,-,7,1,,,,
8,up,Mike Perry,The Ocean (feat. Shy Martin),16,1,186,,,,
9,up,Romy,Enjoy Your Life,10,6,6,,,,
10,down,Corona,The Rhythm Of The Night,8,7,147,,,,
11,up,Patrick Hernandez,Born to Be Alive (Mix 79),34,6,167,,,,
12,up,Eric Prydz,Call on Me (Radio Mix),15,5,144,,,,
13,up,The Blessed Madonna,Shades Of Love (feat. The Joy),18,10,6,,,,
14,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),9,5,9,,,,
15,up,David Guetta & Sia,Flames,40,3,136,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,2,183,,,,
17,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,3,120,,,,
18,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),45,11,78,,,,
19,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),35,2,48,,,,
20,up,Coldplay,Hymn for the Weekend (Seeb Remix),27,5,172,,,,
21,down,Topic,Breaking Me (feat. A7S),13,1,155,94,2020-03-01,8,2020-08-16
22,down,The Chainsmokers & Coldplay,Something Just Like This,12,5,161,,,,
23,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),62,13,15,,,,
24,up,Otto Knows,Next to Me,49,20,36,,,,
25,down,Avicii,Waiting For Love,5,1,185,,,,
26,down,Swedish House Mafia,Save the World (Radio Mix),7,2,173,,,,
27,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),39,7,136,,,,
28,up,Alan Walker & Sophia Somajo,Diamond Heart,54,4,87,,,,
29,up,Da Buzz,Alive,79,9,125,,,,
30,up,The Beloved,Sweet Harmony,72,12,110,,,,
31,up,U2 vs. Tiësto,Pride (In the Name of Love),50,6,12,,,,
32,-,Culture Beat,Mr. Vain (Original Radio Edit),-,8,133,,,,
33,up,Agnes,Release Me,46,9,49,,,,
34,-,Snap!,Rhythm Is a Dancer (12'' Version),-,9,12,,,,
35,up,David Guetta,Flames (feat. Sia),67,10,48,,,,
36,up,Beyoncé & Lady Gaga,Video Phone (DJ Escape & Tony Coluccio Mix),51,16,29,,,,
37,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,17,6,125,,,,
38,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],24,8,136,,,,
39,down,Paula Abdul,Straight Up,20,6,80,,,,
40,up,Sister Sledge,We Are Family (Single Version),91,7,150,,,,
41,-,"Tenchi, Shaggy & Embody",It Wasn't Me (feat. Moss Kena),-,31,1,,,,
42,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,16,2,,,,
43,up,DJ Sammy & Yanou featuring Do,Heaven,65,10,139,,,,
44,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,16,35,,,,
45,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],98,4,33,,,,
46,up,Kygo & Miguel,Remind Me to Forget,55,5,108,,,,
47,up,DJ Sammy & Yanou,Heaven,60,22,36,,,,
48,-,Sister Sledge,He's the Greatest Dancer,-,33,3,,,,
49,-,Coldplay,Hymn for the Weekend,-,11,11,,,,
50,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,2,86,,,,
51,-,LeAnn Rimes & Dave Audé,Can't Fight the Moonlight (Dave Audé Mix),-,51,1,,,,
52,down,アヴィーチー,Wake Me Up,29,1,84,,,,
53,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",64,2,67,,,,
54,-,Alice Deejay,Better Off Alone,-,26,55,,,,
55,-,Hend Music,"Dj Titanium Thailand Style X Pargoy Fyp Tiktok (feat. TikTok Music ID, Auto Viral, TikTok FYP, Dj Viral TikToker & Dj Tik Tok Mix) [with Dj TikToker Viral]",-,55,3,,,,
56,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,90,25,65,,,,
57,-,DJ Sammy & Yanou featuring Do,Heaven (Extended Mix),-,57,1,,,,
58,-,E-Type,"Free Like a Flying Demon (7"" Version)",-,11,39,,,,
59,-,Mad'House,Like a Prayer,-,13,74,,,,
60,down,September,Cry for You,32,11,49,,,,
61,up,Otto Knows,Next To Me,97,13,46,,,,
62,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,2,158,,,,
63,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,19,1,,,,
64,down,Alan Walker,Sing Me to Sleep,43,5,144,,,,
65,down,Avicii,The Nights (Avicii by Avicii),41,11,64,,,,
66,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),42,11,65,,,,
67,up,Prof. Stranger,Faded,74,67,3,,,,
68,down,Clean Bandit,Symphony (feat. Zara Larsson),23,5,62,,,,
69,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,16,13,,,,
70,down,Coldplay,A Sky Full of Stars,25,5,57,,,,
71,down,Culture Beat,Mr. Vain,48,23,12,,,,
72,down,Snap!,Rhythm Is a Dancer,14,7,167,,,,
73,-,Oliver Heldens & Kate Ryan,Désenchantée (Oli’s EuroRave Mix),-,25,7,,,,
74,-,Gibson Brothers,Que Sera Mi Vida,-,33,27,,,,
75,down,Avicii,Heaven,59,1,155,84,2019-10-06,84,2019-10-06
76,down,Arc North & Jon Henrik Fjällgren,Where You Are (Sávežan) [feat. Adam Woods],21,2,13,,,,
77,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),53,4,74,,,,
78,down,Edward Maya & Vika Jigulina,Stereo Love (Original),52,26,17,,,,
79,-,Whitney Houston,I'm Every Woman,-,21,32,,,,
80,down,Axwell Λ Ingrosso,More Than You Know,70,3,100,,,,
81,down,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",73,63,17,,,,
82,up,ATB,Bring It Back,94,34,3,,,,
83,down,Avicii,The Nights,63,6,122,,,,
84,up,Alan Walker & Sasha Alex Sloan,Hero,99,41,2,,,,
85,-,Avicii,Lonely Together (feat. Rita Ora),-,16,33,,,,
86,-,Kelly Clarkson,Because of You,-,19,11,,,,
87,-,September,Satellites (Live accoustic version),-,41,5,,,,
88,-,Kajagoogoo,Too Shy (Extended Version),-,80,1,,,,
89,down,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],56,30,17,,,,
90,-,twenty one pilots,Stressed Out,-,40,4,,,,
91,-,アヴィーチー,Hey Brother,-,2,159,,,,
92,-,La Bouche,Be My Lover (Radio Edit),-,18,38,,,,
93,-,Steve Miller Band & Gauzz,Abracadabra (Round 'n' Round) [Radio Edit],-,36,2,,,,
94,-,Klaas & Londonbeat,I've Been Thinking About You (Klaas Extended Remix),-,32,7,,,,
95,down,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),93,22,86,,,,
96,-,Frankie Goes to Hollywood,Relax (New York Mix),-,43,4,,,,
97,-,Otto Knows,Say It To Me,-,46,4,,,,
98,down,Paradisio,Bailando (Video Edit),22,14,33,,,,
99,-,Technotronic,Pump Up the Jam,-,52,21,,,,
100,down,Calvin Harris,Summer,96,43,25,,,,
