Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"R3HAB, Inna & Sash!",Rock My Body,1,1,11,,,,
2,up,Alesso & Zara Larsson,Words,2,1,69,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,50,,,,
4,up,KiranPick,Pink (Trustfall) [KiranPick Edit],4,2,13,,,,
5,up,Eric Prydz,Call on Me (Radio Mix),18,5,155,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,3,151,,,,
7,down,Mike Perry,The Ocean (feat. Shy Martin),5,1,197,,,,
8,up,Avicii,Without You (feat. Sandro Cavazza),15,1,197,,,,
9,up,Swedish House Mafia,Save the World (Radio Mix),11,2,184,,,,
10,down,Axwell Λ Ingrosso,Sun Is Shining,8,1,197,,,,
11,up,Avicii,Waiting For Love,22,1,196,,,,
12,-,Ankie Bagger,Where Were You Last Night,-,12,92,,,,
13,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,14,6,134,,,,
14,-,Hooja,Donkey Kong,-,14,5,,,,
15,up,Mad'House,Like a Prayer,31,13,85,,,,
16,up,Avicii,Lonely Together (feat. Rita Ora),19,16,39,,,,
17,down,Patrick Hernandez,Born to Be Alive (Mix 79),6,6,178,,,,
18,down,Clean Bandit,Symphony (feat. Zara Larsson),16,11,71,,,,
19,up,U2 vs. Tiësto,Pride (In the Name of Love),24,6,23,,,,
20,down,Avicii,SOS (feat. Aloe Blacc),7,1,197,,,,
21,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),26,7,145,,,,
22,up,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),37,12,90,,,,
23,up,Romy,Loveher,25,23,6,,,,
24,up,Coldplay,Hymn for the Weekend (Seeb Remix),29,5,183,,,,
25,up,DJ Sammy & Yanou,Heaven,61,22,47,,,,
26,-,E-Type,True Believer,-,3,6,,,,
27,up,Stuzzi,pomelo,51,19,6,,,,
28,up,Avicii,Without You (feat. Sandro Cavazza) [Otto Knows Remix],50,10,10,,,,
29,down,DJ Sammy & Yanou featuring Do,Heaven,10,10,148,,,,
30,up,Icona Pop,Where Do We Go From Here,35,28,6,,,,
31,up,David Guetta & Sia,Flames,65,3,147,,,,
32,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),49,14,22,,,,
33,-,Swedish House Mafia,Ray Of Solar,-,28,1,,,,
34,down,The Chainsmokers & Coldplay,Something Just Like This,20,5,171,,,,
35,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),17,5,19,,,,
36,up,Otto Knows,Next To Me,68,13,56,,,,
37,up,Sam Smith,Stay with Me (Darkchild Version),78,16,64,,,,
38,up,Kygo & Miguel,Remind Me to Forget,46,5,118,,,,
39,-,Kajagoogoo,Too Shy,-,39,2,,,,
40,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,144,,,,
41,up,Alice Deejay,Better Off Alone,62,26,64,,,,
42,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,57,,,,
43,down,Agnes,Release Me,30,9,59,,,,
44,up,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],54,35,23,,,,
45,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),69,13,26,,,,
46,up,Baltimora,Tarzan Boy (Single Version) [Remastered],64,16,39,,,,
47,up,Switch Disco,REACT,66,10,9,,,,
48,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],87,18,56,,,,
49,down,Topic,Breaking Me (feat. A7S),40,1,164,94,2020-03-01,8,2020-08-16
50,-,Rebecca & Fiona & Lili & Susie,Oh Mama,-,50,1,,,,
51,up,Robin Schulz,OK (feat. James Blunt),84,15,58,,,,
52,up,Corona,The Rhythm Of The Night,82,7,158,,,,
53,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),83,11,74,,,,
54,down,Lady Gaga,Just Dance (feat. Colby O'Donis),43,11,133,,,,
55,-,Idol artist,Queen Bohemian Rhapsody,-,41,13,,,,
56,up,アヴィーチー,Wake Me Up,90,1,95,,,,
57,-,Fun Fun,Color My Love,-,47,6,,,,
58,-,Darude,Sandstorm,-,58,2,,,,
59,-,Bubbles,Rock the World (Radio Version),-,59,2,,,,
60,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,31,10,,,,
61,down,Avicii,The Nights (Avicii by Avicii),12,11,75,,,,
62,up,Romy,Enjoy Your Life,70,6,15,,,,
63,up,David Guetta,Flames (feat. Sia),100,10,54,,,,
64,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),55,11,87,,,,
65,up,The Blessed Madonna,Shades Of Love (feat. The Joy),88,10,15,,,,
66,-,Da Buzz,Alive,-,9,135,,,,
67,up,Sister Sledge,We Are Family (Single Version),72,7,161,,,,
68,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,45,43,,,,
69,down,Hertzberg & Funke & Affas,Maniac (Radio Edit),34,1,54,,,,
70,down,Marvin Gaye,Sexual Healing (Kygo Remix),52,32,81,,,,
71,down,Axwell Λ Ingrosso,More Than You Know,33,3,111,,,,
72,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,2,168,,,,
73,-,Fatboy Slim,The Rockafeller Skank,-,73,1,,,,
74,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],81,2,89,,,,
75,-,Axwell Λ Ingrosso,Something New,-,18,2,,,,
76,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Extended Mix],-,73,2,,,,
77,up,September,Cry for You,79,11,58,,,,
78,-,アヴィーチー,Hey Brother,-,2,163,,,,
79,down,Arc North & Jon Henrik Fjällgren,Where You Are (Sávežan) [feat. Adam Woods],42,2,24,,,,
80,down,Issey Cross,Bittersweet Goodbye,56,56,3,,,,
81,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],48,3,131,,,,
82,up,Shaft,(Mucho Mambo) Sway (Radio Edit),96,67,6,,,,
83,down,Dzeko & Torres,L'amour toujours (feat. Delaney Jane) [Tiësto Edit] [Radio Edit],45,26,22,,,,
84,down,Coldplay,A Sky Full of Stars,21,5,67,,,,
85,down,Stevie B,Because I Love You,67,21,39,,,,
86,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),41,4,83,,,,
87,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,20,108,,,,
88,-,Jungle,Back On 74,-,11,1,,,,
89,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,49,3,,,,
90,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,88,1,,,,
91,-,Otto Knows,Million Voices (Radio Edit),-,35,31,,,,
92,-,ニッキー・ミナージュ,Starships,-,72,8,,,,
93,down,Da Buzz,Do You Want Me,57,12,72,,,,
94,down,Avicii,Wake Me Up,89,8,60,,,,
95,-,Starley,Call on Me (Ryan Riback Remix),-,10,83,,,,
96,-,Raffaella Carrà,A Far L'Amore Comincia Tu (Liebelei),-,96,1,,,,
97,down,The Beloved,Sweet Harmony,32,12,117,,,,
98,down,Avicii,Heaven,94,1,164,84,2019-10-06,84,2019-10-06
99,-,John De Sohn,Beautiful Life,-,55,2,,,,
100,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,65,1,,,,
