Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),2,1,0,,,,
2,down,Avicii,SOS (feat. Aloe Blacc),1,1,0,,,,
3,up,Avicii,Without You (feat. Sandro Cavazza),3,1,0,,,,
4,up,David Guetta & Sia,Flames,4,3,0,,,,
5,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,5,0,,,,
6,up,Clean Bandit,Solo (feat. Demi Lovato),6,6,0,,,,
7,up,Kygo & Miguel,Remind Me to Forget,8,5,0,,,,
8,up,Axwell Λ Ingrosso,Sun Is Shining,9,1,0,,,,
9,up,Robyn & Oskar Linnros,Dancing On My Own Från Och Med Du (Robyn vs. Oskar Linnros) [Patrik Berger Mash-Up],17,6,0,,,,
10,up,Snap!,Rhythm Is a Dancer,15,7,0,,,,
11,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),13,5,0,,,,
12,up,Mohombi,Hello,14,2,0,,,,
13,down,Axwell Λ Ingrosso,More Than You Know,12,3,0,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,23,5,0,,,,
15,up,Corona,The Rhythm Of The Night,16,7,0,,,,
16,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,22,6,0,,,,
17,up,David Guetta & Sia,Flames (Extended),25,1,0,,,,
18,up,Axwell Λ Ingrosso,Something New,27,18,0,,,,
19,up,Mike Perry,The Ocean (feat. Shy Martin),20,1,0,,,,
20,up,Avicii,Broken Arrows,24,6,0,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,6,0,,,,
22,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],11,11,0,,,,
23,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],43,3,0,,,,
24,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,16,0,,,,
25,up,Alan Walker,Sing Me to Sleep,29,5,0,,,,
26,down,DJ Sammy & Yanou featuring Do,Heaven,18,10,0,,,,
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,2,0,,,,
28,up,Avicii,Heaven,28,1,0,84,2019-10-06,84,2019-10-06
29,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),31,2,0,,,,
30,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),77,11,0,,,,
31,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],10,10,0,,,,
32,up,Bluelagoon,Break My Stride (Radio Edit),41,24,0,,,,
33,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),36,33,0,,,,
34,up,Paula Abdul,Straight Up,44,7,0,,,,
35,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,7,0,,,,
36,down,Tungevaag & Raaban & Victor Crone,Take Me Away,7,1,0,,,,
37,up,Avicii,Levels,52,9,0,,,,
38,down,Ed Sheeran,Shape of You (NOTD Remix),33,5,0,,,,
39,down,DJ Snake,Let Me Love You (feat. Justin Bieber),38,3,0,,,,
40,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),40,27,0,,,,
41,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),35,17,0,,,,
42,up,Icona Pop,Next Mistake,59,42,0,,,,
43,down,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),32,9,0,,,,
44,down,Alan Walker & Sophia Somajo,Diamond Heart,34,4,0,,,,
45,up,Jonas Blue,Mama (feat. William Singe),51,39,0,,,,
46,down,Cascada,Everytime We Touch (Radio Edit),37,29,0,,,,
47,up,Vigiland,Be Your Friend‬‬ (feat. Alexander Tidebrink),48,13,0,,,,
48,down,Coldplay,Hymn for the Weekend (Seeb Remix),19,5,0,,,,
49,-,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),-,15,0,,,,
50,up,"Calvin Harris, Sam Smith",Promises,55,19,0,,,,
51,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),67,27,0,40,2019-10-06,40,2019-10-06
52,up,Patrick Hernandez,Born to Be Alive (Mix 79),61,6,0,,,,
53,up,Sister Sledge,We Are Family (Steve Anderson DMC Remix),65,5,0,,,,
54,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",45,13,0,,,,
55,up,David Guetta,Stay (Don't Go Away) [feat. Raye],72,55,0,,,,
56,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),58,19,0,,,,
57,up,Swedish House Mafia,Save the World (Radio Mix),73,2,0,,,,
58,down,Avicii,Wake Me Up (Avicii By Avicii),26,21,0,,,,
59,down,Edward Maya & Vika Jigulina,Stereo Love (Original),50,26,0,,,,
60,-,Corona,Baby Baby,-,15,0,,,,
61,down,Calvin Harris,Summer,47,43,0,,,,
62,up,Loreen,My Heart Is Refusing Me,100,19,0,,,,
63,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],54,13,0,,,,
64,up,NOTD & SHY Martin,Keep You Mine,81,53,0,,,,
65,down,Avicii,Waiting For Love,49,1,0,,,,
66,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),86,65,0,,,,
67,down,Nause,Made Of,64,25,0,,,,
68,-,Otto Knows,Next to Me,-,20,0,,,,
69,up,Alan Walker,Faded (Dash Berlin Remix),76,21,0,,,,
70,-,Charlotte Perrelli,Hero,-,17,0,,,,
71,up,Calvin Harris,Summer (Extended Mix),89,29,0,,,,
72,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,72,0,,,,
73,down,Mohombi,My Love,63,54,0,,,,
74,up,Starley,Call on Me (Ryan Riback Remix),80,10,0,,,,
75,up,Enzo Ingrosso,Who Am I (feat. Conrad Sewell),88,14,0,,,,
76,-,VIZE,Stars (feat. Laniia) [Extended Mix],-,44,0,,,,
77,down,Otto Knows,Next To Me,66,13,0,,,,
78,down,Klangkarussell,Sonnentanz,70,18,0,,,,
79,down,Culture Beat,Mr. Vain (Original Radio Edit),39,8,0,,,,
80,-,Sonique,It Feels so Good,-,58,0,,,,
81,-,Calvin Harris & Disciples,How Deep Is Your Love,-,27,0,,,,
82,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,64,0,,,,
83,down,Frida,I Know There's Something Going On (Lindstrøm Remix),74,39,0,,,,
84,-,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),-,12,0,,,,
85,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,25,0,,,,
86,-,Robin Schulz,All This Love (feat. Harlœ),-,86,0,,,,
87,up,Culture Beat,Mr. Vain,98,23,0,,,,
88,down,"Zedd, Maren Morris & Grey",The Middle,68,32,0,,,,
89,-,Sigala & Becky Hill,Wish You Well,-,56,0,,,,
90,-,Hoodfellas,Last Friday Night (Electro Remix),-,8,0,,,,
91,up,Murray Head,One Night in Bangkok (Special Maxi Remix),95,16,0,,,,
92,-,The Beloved,Sweet Harmony,-,12,0,,,,
93,-,DJ Didir,We Found Love (Fatman Scoop Remix) [feat. Calvin Harris],-,86,0,,,,
94,-,Ankie Bagger,Where Were You Last Night,-,12,0,,,,
95,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),87,20,0,,,,
96,-,Whigfield,Saturday Night (Radio Mix),-,34,0,,,,
97,-,Sound Of Legend,All That She Wants,-,32,0,,,,
98,-,Captain Hollywood Project,More and More (Single Version),-,48,0,,,,
99,down,Steve Miller Band & Gauzz,Abracadabra (Round 'n' Round) [Radio Edit],82,36,0,,,,
100,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",97,5,0,,,,
