Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,15,,,,
2,down,Alesso & Zara Larsson,Words,1,1,34,,,,
3,up,Topic,Breaking Me (feat. A7S),4,1,131,94,2020-03-01,8,2020-08-16
4,up,Avicii,Without You (feat. Sandro Cavazza),5,1,162,,,,
5,up,Avicii,SOS (feat. Aloe Blacc),6,1,162,,,,
6,down,Avicii,Waiting For Love,2,1,161,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,37,5,139,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,2,159,,,,
9,down,Mike Perry,The Ocean (feat. Shy Martin),7,1,162,,,,
10,up,アヴィーチー,Wake Me Up,19,1,60,,,,
11,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],50,11,9,,,,
12,down,Oliver Tree & Robin Schulz,Miss You,11,9,7,,,,
13,up,Mad'House,Like a Prayer,55,13,54,,,,
14,up,Cascada,Everytime We Touch (Dancing DJ's Remix),23,14,57,,,,
15,up,MEDUN & Marcus & Martinus,Gimme Your Love,21,1,7,,,,
16,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,11,55,,,,
17,up,Avicii,The Nights (Felix Jaehn Remix),32,10,101,,,,
18,down,Swedish House Mafia,Save the World (Radio Mix),14,2,150,,,,
19,down,Salvatore Ganacci,Take Me to America,12,12,3,,,,
20,up,Axwell Λ Ingrosso,Sun Is Shining,20,1,162,,,,
21,up,アヴィーチー,Hey Brother,43,2,148,,,,
22,up,Eric Prydz,Call on Me (Radio Mix),44,5,120,,,,
23,up,Yaeger,Water Pistol,33,16,4,,,,
24,down,Axwell Λ Ingrosso,More Than You Know,13,3,77,,,,
25,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,4,54,,,,
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),34,3,121,,,,
27,up,Patrick Hernandez,Born to Be Alive (Mix 79),67,6,143,,,,
28,-,Kygo & Miguel,Remind Me to Forget,-,5,84,,,,
29,up,Otto Knows,Next To Me,42,13,23,,,,
30,-,Hooja,Donkey Kong,-,14,2,,,,
31,up,Starley,Call on Me (Ryan Riback Remix),80,10,57,,,,
32,up,Corona,The Rhythm Of The Night,57,7,125,,,,
33,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],81,2,78,,,,
34,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,30,6,105,,,,
35,down,Otto Knows & Alex Aris,Randomize,16,4,2,,,,
36,down,Sister Sledge,We Are Family (Single Version),17,7,128,,,,
37,-,The Beloved,Sweet Harmony,-,12,91,,,,
38,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),39,2,27,,,,
39,up,Icona Pop,I Love It (feat. Charli XCX),62,17,19,,,,
40,up,September,Cry for You,54,11,27,,,,
41,down,Culture Beat,Mr. Vain (Original Radio Edit),8,8,110,,,,
42,-,"Alok, Sigala & Ellie Goulding",All By Myself (Club Mix),-,7,1,,,,
43,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,25,53,,,,
44,up,Armin van Buuren,One More Time (feat. Maia Wright),71,21,16,,,,
45,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),15,7,114,,,,
46,down,Snap!,Rhythm Is a Dancer,28,7,144,,,,
47,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),45,2,144,,,,
48,down,Avicii,The Nights (Avicii by Avicii),40,11,40,,,,
49,down,David Guetta & Sia,Flames,27,3,112,,,,
50,down,Lady Gaga,Just Dance (feat. Colby O'Donis),29,11,112,,,,
51,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],66,4,12,,,,
52,down,"SNBRN, Discrete & Tudor",When We're Awake,31,12,20,,,,
53,up,The Blessed Madonna,Serotonin Moonbeams,65,39,3,,,,
54,down,Alice Deejay,Better Off Alone,49,26,38,,,,
55,up,Corona,Baby Baby,86,15,55,,,,
56,-,Nápoles,Bounds (Mhmm),-,50,1,,,,
57,down,Kornél Kovács & MishCatt,Get Goofy,41,31,6,,,,
58,up,Coldplay,Hymn for the Weekend (Seeb Remix),60,5,149,,,,
59,down,Avicii,Heaven,22,1,131,84,2019-10-06,84,2019-10-06
60,-,Philip Strand,Philip Strand - Weekend,-,60,1,,,,
61,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,2,22,,,,
62,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,13,49,,,,
63,-,Daft Punk,Digital Love,-,52,19,,,,
64,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",52,2,45,,,,
65,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],25,8,116,,,,
66,up,Hertzberg & Funke & Affas,I Want It That Way (Extended Mix),98,17,14,,,,
67,down,Da Buzz,Do You Want Me,46,12,41,,,,
68,-,X Ambassadors,Renegades (Stash Konig Remix),-,68,2,,,,
69,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,61,10,,,,
70,up,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),94,22,76,,,,
71,down,Lost Frequencies,Are You with Me (Deluxe Mix),36,14,11,,,,
72,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,11,60,,,,
73,-,Sam Smith,Stay with Me (Darkchild Version),-,16,49,,,,
74,-,Milk and Honey,Hallelujah,-,74,1,,,,
75,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",18,18,29,,,,
76,down,Master KG,Jerusalem (feat. Nomcebo Zikode),9,1,118,,,,
77,-,Axel Boman,Sottopassaggio (feat. Miljon),-,39,4,,,,
78,down,Clean Bandit,Symphony (feat. Zara Larsson),35,5,41,,,,
79,down,Stevie B,Because I Love You,58,21,15,,,,
80,-,Cazzette,Sleepless (feat. The High) [Radio Edit],-,77,5,,,,
81,down,DJ Sammy & Yanou,Heaven,75,22,14,,,,
82,-,DJ Sammy & Yanou featuring Do,Heaven,-,10,118,,,,
83,-,Daft Punk,Harder Better Faster Stronger,-,12,19,,,,
84,up,Kygo,The Way We Were (feat. Plested),97,68,4,,,,
85,down,Agnes,Release Me,69,9,27,,,,
86,down,Baltimora,"Tarzan Boy (12"" Maxi B-Side) [Remastered]",72,11,58,,,,
87,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,34,12,,,,
88,-,Axel Boman,Hold On,-,26,6,,,,
89,up,Robert Miles,Children (Radio Edit),96,61,2,,,,
90,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,12,,,,
91,-,Alan Walker,Faded (Restrung),-,27,49,,,,
92,-,Swedish House Mafia,Time (feat. Mapei),-,67,3,,,,
93,-,Firefl!es,Dayspring,-,93,1,,,,
94,down,Gibson Brothers,Que Sera Mi Vida,88,33,21,,,,
95,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Brooks Remix),-,44,7,,,,
96,down,Helion & Klara Hammarström,Bye Bye Bye,61,61,3,,,,
97,-,"Calvin Harris, Sam Smith",Promises,-,19,29,,,,
98,-,CeCe Peniston,Finally,-,44,4,,,,
99,-,Avicii,Hey Brother (Avicii By Avicii),-,10,36,,,,
100,down,Da Buzz,Alive,63,9,101,,,,
