Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"R3HAB, Inna & Sash!",Rock My Body,1,1,8,,,,
2,up,Alesso & Zara Larsson,Words,3,1,66,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,47,,,,
4,up,KiranPick,Pink (Trustfall) [KiranPick Edit],4,2,10,,,,
5,up,Avicii,Without You (feat. Sandro Cavazza),7,1,194,,,,
6,up,Mike Perry,The Ocean (feat. Shy Martin),9,1,194,,,,
7,up,Axwell Λ Ingrosso,Sun Is Shining,12,1,194,,,,
8,up,Swedish House Mafia,Save the World (Radio Mix),25,2,181,,,,
9,up,Avicii,Waiting For Love,20,1,193,,,,
10,up,Sister Sledge,We Are Family (Single Version),51,7,158,,,,
11,down,Eric Prydz,Call on Me (Radio Mix),8,5,152,,,,
12,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,17,6,131,,,,
13,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),30,13,23,,,,
14,down,Arc North & Jon Henrik Fjällgren,Where You Are (Sávežan) [feat. Adam Woods],11,2,21,,,,
15,up,Avicii,The Nights (Avicii by Avicii),36,11,72,,,,
16,up,アヴィーチー,Wake Me Up,32,1,92,,,,
17,up,Ankie Bagger,Where Were You Last Night,59,12,90,,,,
18,down,Coldplay,Hymn for the Weekend (Seeb Remix),14,5,180,,,,
19,up,Stuzzi,pomelo,42,19,3,,,,
20,down,DJ Sammy & Yanou featuring Do,Heaven,18,10,145,,,,
21,down,Coldplay,A Sky Full of Stars,6,5,64,,,,
22,-,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),-,9,31,,,,
23,up,Paradisio,Bailando (Transologik Remix),27,23,7,,,,
24,down,The Chainsmokers & Coldplay,Something Just Like This,16,5,168,,,,
25,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,14,19,,,,
26,up,U2 vs. Tiësto,Pride (In the Name of Love),46,6,20,,,,
27,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),77,2,166,,,,
28,up,Icona Pop,Where Do We Go From Here,82,28,3,,,,
29,up,Otto Knows,Next to Me,78,20,40,,,,
30,-,DJ Snake & Tiësto,Let Me Love You (feat. Justin Bieber) [Tiësto's AFTR:HRS Mix],-,30,1,,,,
31,up,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),41,12,87,,,,
32,down,Switch Disco,REACT,10,10,6,,,,
33,up,Hertzberg & Funke & Affas,Maniac (Radio Edit),81,1,51,,,,
34,-,Avicii,Lonely Together (feat. Rita Ora),-,16,37,,,,
35,up,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],35,35,20,,,,
36,down,Avicii,Wake Me Up,33,8,57,,,,
37,down,Patrick Hernandez,Born to Be Alive (Mix 79),28,6,175,,,,
38,down,Paula Abdul,Straight Up,29,6,88,,,,
39,-,"Earth, Wind & Fire",Boogie Wonderland,-,24,15,,,,
40,down,September,Cry for You,15,11,55,,,,
41,up,Corona,The Rhythm Of The Night,60,7,155,,,,
42,up,Axwell Λ Ingrosso,More Than You Know,75,3,108,,,,
43,down,DJ Sammy & Yanou,Heaven,22,22,44,,,,
44,up,Topic,Breaking Me (feat. A7S),73,1,161,94,2020-03-01,8,2020-08-16
45,up,Starley,Call on Me (Ryan Riback Remix),84,10,81,,,,
46,-,アヴィーチー,Hey Brother,-,2,161,,,,
47,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],50,3,128,,,,
48,down,Avicii,SOS (feat. Aloe Blacc),2,1,194,,,,
49,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,3,148,,,,
50,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,8,139,,,,
51,up,Otto Knows,Next To Me,94,13,53,,,,
52,up,Lady Gaga,Just Dance (feat. Colby O'Donis),55,11,130,,,,
53,up,Sam Smith,Stay with Me (Darkchild Version),54,16,62,,,,
54,down,Agnes,Release Me,26,9,56,,,,
55,-,Robin Schulz,OK (feat. James Blunt),-,15,55,,,,
56,down,Mad'House,Like a Prayer,13,13,82,,,,
57,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],23,23,7,,,,
58,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),34,11,85,,,,
59,-,Avicii,Feeling Good,-,26,3,,,,
60,down,Romy,Loveher,38,23,3,,,,
61,down,Da Buzz,Alive,45,9,133,,,,
62,-,Melting Pot,Melting Pot,-,62,3,,,,
63,-,Romy,Enjoy Your Life,-,6,13,,,,
64,up,All Saints,Pure Shores,70,16,94,,,,
65,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),57,11,71,,,,
66,-,Ini Kamoze,Here Comes the Hotstepper,-,66,2,,,,
67,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,32,79,,,,
68,-,Kontè,All That She Wants (Reggaeton Mix),-,54,3,,,,
69,-,Frankie Goes to Hollywood,Relax (New York Mix),-,43,6,,,,
70,down,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],61,48,11,,,,
71,-,Kygo & Miguel,Remind Me to Forget,-,5,115,,,,
72,-,E-Type,"Free Like a Flying Demon (7"" Version)",-,11,40,,,,
73,down,Da Buzz,Do You Want Me,48,12,70,,,,
74,down,Stevie B,Because I Love You,69,21,36,,,,
75,-,Alan Walker,Sing Me to Sleep,-,5,149,,,,
76,down,David Guetta & Sia,Flames,24,3,144,,,,
77,down,Daft Punk,One More Time (12 Mix),37,25,30,,,,
78,-,MEDUN & Marcus & Martinus,Gimme Your Love,-,1,22,,,,
79,-,Dzeko & Torres,L'amour toujours (feat. Delaney Jane) [Tiësto Edit] [Radio Edit],-,26,19,,,,
80,-,Penny McLean,1-2-3-4...Fire,-,75,4,,,,
81,-,Avicii,Heaven,-,1,161,84,2019-10-06,84,2019-10-06
82,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,2,191,,,,
83,up,Alesso,Without You,90,65,5,,,,
84,-,Merdan Taplak,Tweet,-,59,1,,,,
85,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),74,2,55,,,,
86,-,Markus Schulz,Nothing Without Me (feat. Ana Diaz) [Beat Service Radio Edit],-,86,1,,,,
87,-,Whitney Houston,Love Will Save the Day (Extended Remix),-,44,1,,,,
88,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,38,35,,,,
89,-,Christian Falk & Demetreus,Make It Right,-,43,23,,,,
90,-,Otto Knows,Million Voices (Radio Edit),-,35,30,,,,
91,-,Daft Punk,Around the World,-,11,51,,,,
92,-,Scotch,Disco Band,-,42,4,,,,
93,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),43,20,106,,,,
94,-,Issey Cross,Bittersweet Goodbye,-,56,1,,,,
95,-,Ann Lee,2 Times,-,76,4,,,,
96,down,Culture Beat,Mr. Vain (Original Radio Edit),88,8,141,,,,
97,down,Bad Boy Chiller Crew,Spaceship,67,54,4,,,,
98,down,Idol artist,Queen Bohemian Rhapsody,83,33,12,,,,
99,-,Scotch,Delirio Mind,-,21,6,,,,
100,-,Handbaggers,U Found Out (Tony de Vit Remix),-,100,1,,,,
