Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,Without You (feat. Sandro Cavazza),1,1,104,,,,
2,up,Topic,Breaking Me (feat. A7S),4,1,73,94,2020-03-01,8,2020-08-16
3,down,Avicii,SOS (feat. Aloe Blacc),2,1,104,,,,
4,up,Mike Perry,The Ocean (feat. Shy Martin),13,1,104,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,2,103,,,,
6,up,Master KG,Jerusalem (feat. Nomcebo Zikode),12,1,60,,,,
7,down,Avicii,Waiting For Love,6,1,103,,,,
8,up,Sister Sledge,We Are Family (Steve Anderson DMC Remix),17,5,84,,,,
9,up,アヴィーチー,Hey Brother,10,2,90,,,,
10,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),3,2,86,,,,
11,down,Axwell Λ Ingrosso,Sun Is Shining,5,1,104,,,,
12,up,Avicii,Levels (Radio Edit),22,4,71,,,,
13,up,Milky Chance,Stolen Dance,21,13,3,,,,
14,down,Swedish House Mafia,Save the World (Radio Mix),9,2,92,,,,
15,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],8,8,78,,,,
16,up,Pet Shop Boys,West End Girls (Remastered),44,16,2,,,,
17,down,アヴィーチー,Wake Me Up,14,1,3,,,,
18,up,Loreen,Euphoria,24,13,30,,,,
19,up,Eric Prydz,Call on Me (Radio Mix),26,5,72,,,,
20,up,No Doubt,Don't Speak,20,16,3,,,,
21,-,Decabrsky,Done Done Done,-,21,1,,,,
22,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),28,7,62,,,,
23,down,Hertzberg & Funke & Affas,Maniac (Radio Edit),7,1,33,,,,
24,-,Avicii,Heaven,-,1,90,84,2019-10-06,84,2019-10-06
25,up,Da Buzz,Alive,29,9,52,,,,
26,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],84,2,24,,,,
27,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),19,5,43,,,,
28,down,Coldplay,Hymn for the Weekend (Seeb Remix),15,5,93,,,,
29,up,Avicii,The Nights,40,6,95,,,,
30,up,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),39,1,70,,,,
31,down,John Paul Young,Love Is In the Air,18,12,31,,,,
32,up,David Guetta,Flames (feat. Sia),34,10,3,,,,
33,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,27,6,68,,,,
34,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,14,1,,,,
35,down,Freddie Mercury,Living On My Own,25,16,3,,,,
36,down,Mohombi,Hello,31,2,96,,,,
37,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,3,72,,,,
38,down,Alan Walker,Sing Me to Sleep,33,5,94,,,,
39,up,All Saints,Pure Shores,57,16,57,,,,
40,-,Colin Hennerz,Faster,-,40,4,,,,
41,up,David Guetta,Without You (Extended) [feat. Usher],70,9,34,,,,
42,up,Corona,The Rhythm Of The Night,56,7,79,,,,
43,up,Da Buzz,Do You Want Me,48,12,2,,,,
44,up,Avicii,Broken Arrows,52,6,68,,,,
45,down,Kygo & Miguel,Remind Me to Forget,35,5,41,,,,
46,up,Otto Knows,Next To Me,51,13,14,,,,
47,down,Lady Gaga,Just Dance (feat. Colby O'Donis),46,11,79,,,,
48,-,Groovemonk,Pixie's Parasol,-,7,1,,,,
49,down,Tungevaag & Raaban & Victor Crone,Take Me Away,32,1,99,,,,
50,-,Stray Bandit,Be My Poison,-,50,1,,,,
51,up,Starley,Call on Me (Ryan Riback Remix),67,10,30,,,,
52,up,Basshunter,DotA (Radio Edit),71,35,6,,,,
53,up,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],54,9,25,,,,
54,-,"Lucas Estrada, Bhaskar & Pawl",Bad Together,-,39,1,,,,
55,-,Snap!,Rhythm Is a Dancer,-,7,93,,,,
56,-,Culture Beat,Mr. Vain (Original Radio Edit),-,8,66,,,,
57,-,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],-,51,4,,,,
58,-,Sister Sledge,We Are Family (Single Version),-,7,80,,,,
59,down,Alan Walker,Faded (Restrung),45,27,19,,,,
60,down,Cascada,Everytime We Touch (Dancing DJ's Remix),23,14,22,,,,
61,up,Blinding Lights,Blinding Lights,88,16,13,,,,
62,-,Eric Saade,Like U Used To,-,10,10,,,,
63,-,Kelly Clarkson,Because of You,-,19,1,,,,
64,-,Hatiras & Sebb Junior,Undisputed Queen of Disco (Extended Mix),-,64,1,,,,
65,-,Ankie Bagger,Where Were You Last Night,-,12,56,,,,
66,-,Lost Frequencies,Are You with Me (Deluxe Mix),-,14,6,,,,
67,down,Lost Frequencies,Are You With Me (Radio Edit),47,33,3,,,,
68,down,Alan Walker & Sophia Somajo,Diamond Heart,16,4,78,,,,
69,down,Patrick Hernandez,Born to Be Alive (Mix 79),36,6,90,,,,
70,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,4,10,,,,
71,-,Galantis,Peanut Butter Jelly,-,55,1,,,,
72,-,Americlone,I Feel the Earth Move,-,72,1,,,,
73,up,Daft Punk,One More Time (Short Radio Edit),74,15,16,,,,
74,-,Coldplay,Hymn for the Weekend,-,11,1,,,,
75,up,Timmy T.,One More Try,79,27,54,,,,
76,down,The Emotions,Best of My Love,30,14,10,,,,
77,-,Cazzette,Sleepless (feat. The High) [Radio Edit],-,77,3,,,,
78,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,20,66,,,,
79,-,Fred Karato,I Wanna Be Free (Remixed by Laurent Delage),-,79,1,,,,
80,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,1,77,,,,
81,down,Calvin Harris & Disciples,How Deep Is Your Love,76,27,18,,,,
82,-,Josefinito,C U in B3RLIN (feat. Johar Untz),-,29,1,,,,
83,-,Mikael Bengtsson,Det Börjar Verka Kärlek Banne Mej,-,21,20,,,,
84,-,Baltimora,"Tarzan Boy (12"" Maxi B-Side) [Remastered]",-,11,34,,,,
85,-,Avicii,The Nights (Felix Jaehn Remix),-,10,56,,,,
86,-,Avicii,Waiting For Love (Carnage & Headhunterz Remix),-,19,13,,,,
87,-,The MD X-Spress & Mike Dunn,God Made Me Phunky (Groove Assassin Remix),-,87,1,,,,
88,-,Partymaskinen,Till Min Kära,-,57,2,,,,
89,-,The Chainsmokers,Closer (feat. Halsey),-,34,28,,,,
90,-,Wabkanic Mind,Low Passengers (Original),-,90,1,,,,
91,-,Otto Knows,Next to Me,-,20,12,,,,
92,-,Salvatore Ganacci,Step - Grandma,-,27,8,,,,
93,-,Daft Punk,Harder Better Faster Stronger,-,12,15,,,,
94,-,Kajagoogoo,Too Shy,-,61,12,,,,
95,-,The Beloved,Sweet Harmony,-,12,44,,,,
96,-,Danny Byrd & D Double E,Selecta,-,96,1,,,,
97,down,Avicii,Lonely Together (feat. Rita Ora),78,16,11,,,,
98,-,Corona,Baby Baby,-,15,22,,,,
99,-,Kygo,Stay (feat. Maty Noyes),-,8,1,,,,
100,-,Dizzee Rascal,Bonkers,-,100,1,,,,
