Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"R3HAB, Inna & Sash!",Rock My Body,1,1,10,,,,
2,up,Alesso & Zara Larsson,Words,2,1,68,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,49,,,,
4,up,KiranPick,Pink (Trustfall) [KiranPick Edit],5,2,12,,,,
5,up,Mike Perry,The Ocean (feat. Shy Martin),10,1,196,,,,
6,up,Patrick Hernandez,Born to Be Alive (Mix 79),19,6,177,,,,
7,down,Avicii,SOS (feat. Aloe Blacc),3,1,196,,,,
8,up,Axwell Λ Ingrosso,Sun Is Shining,15,1,196,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,3,150,,,,
10,up,DJ Sammy & Yanou featuring Do,Heaven,26,10,147,,,,
11,down,Swedish House Mafia,Save the World (Radio Mix),8,2,183,,,,
12,up,Avicii,The Nights (Avicii by Avicii),64,11,74,,,,
13,up,September,Cry For You (Candlelight Remix),49,13,17,,,,
14,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,9,6,133,,,,
15,down,Avicii,Without You (feat. Sandro Cavazza),7,1,196,,,,
16,up,Clean Bandit,Symphony (feat. Zara Larsson),22,5,70,,,,
17,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),35,5,18,,,,
18,down,Eric Prydz,Call on Me (Radio Mix),6,5,154,,,,
19,-,Avicii,Lonely Together (feat. Rita Ora),-,16,38,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,11,5,170,,,,
21,down,Coldplay,A Sky Full of Stars,18,5,66,,,,
22,down,Avicii,Waiting For Love,12,1,195,,,,
23,-,Texas,Summer Son,-,7,7,,,,
24,up,U2 vs. Tiësto,Pride (In the Name of Love),40,6,22,,,,
25,up,Romy,Loveher,43,23,5,,,,
26,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,7,144,,,,
27,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,2,193,,,,
28,-,Swedish House Mafia,Mafia,-,28,1,,,,
29,up,Coldplay,Hymn for the Weekend (Seeb Remix),33,5,182,,,,
30,up,Agnes,Release Me,41,9,58,,,,
31,up,Mad'House,Like a Prayer,56,13,84,,,,
32,-,The Beloved,Sweet Harmony,-,12,116,,,,
33,up,Axwell Λ Ingrosso,More Than You Know,38,3,110,,,,
34,up,Hertzberg & Funke & Affas,Maniac (Radio Edit),60,1,53,,,,
35,up,Icona Pop,Where Do We Go From Here,57,28,5,,,,
36,up,Paula Abdul,Straight Up,99,6,90,,,,
37,down,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),24,12,89,,,,
38,up,"Calvin Harris, Sam Smith",Promises,51,19,32,,,,
39,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,19,26,,,,
40,up,Topic,Breaking Me (feat. A7S),59,1,163,94,2020-03-01,8,2020-08-16
41,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),29,4,82,,,,
42,down,Arc North & Jon Henrik Fjällgren,Where You Are (Sávežan) [feat. Adam Woods],16,2,23,,,,
43,up,Lady Gaga,Just Dance (feat. Colby O'Donis),94,11,132,,,,
44,-,Christian Falk & Demetreus,Make It Right,-,43,24,,,,
45,up,Dzeko & Torres,L'amour toujours (feat. Delaney Jane) [Tiësto Edit] [Radio Edit],77,26,21,,,,
46,down,Kygo & Miguel,Remind Me to Forget,32,5,117,,,,
47,-,Starley,Call on Me,-,18,12,,,,
48,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],53,3,130,,,,
49,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),85,14,21,,,,
50,up,Avicii,Without You (feat. Sandro Cavazza) [Otto Knows Remix],55,10,9,,,,
51,down,Stuzzi,pomelo,31,19,5,,,,
52,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,32,80,,,,
53,up,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),61,53,4,,,,
54,down,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],37,35,22,,,,
55,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,11,86,,,,
56,-,Issey Cross,Bittersweet Goodbye,-,56,2,,,,
57,-,Da Buzz,Do You Want Me,-,12,71,,,,
58,-,Trozgnhan,Nhạc Chuông Iphone,-,36,1,,,,
59,-,Sister Sledge,Lost in Music (Names Remix),-,56,2,,,,
60,-,Steve Angello & Wh0,What You Need,-,60,1,,,,
61,down,DJ Sammy & Yanou,Heaven,42,22,46,,,,
62,down,Alice Deejay,Better Off Alone,50,26,63,,,,
63,-,Da Buzz,Dangerous,-,32,21,,,,
64,down,Baltimora,Tarzan Boy (Single Version) [Remastered],58,16,38,,,,
65,down,David Guetta & Sia,Flames,45,3,146,,,,
66,down,Switch Disco,REACT,13,10,8,,,,
67,up,Stevie B,Because I Love You,75,21,38,,,,
68,down,Otto Knows,Next To Me,25,13,55,,,,
69,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),39,13,25,,,,
70,-,Romy,Enjoy Your Life,-,6,14,,,,
71,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,18,15,,,,
72,down,Sister Sledge,We Are Family (Single Version),20,7,160,,,,
73,-,Artful Dodger,Re-Rewind (feat. Craig David),-,61,6,,,,
74,-,Coldplay,Hymn for the Weekend,-,11,16,,,,
75,-,All Saints,Pure Shores,-,16,95,,,,
76,-,Alan Walker,Faded (Restrung),-,27,51,,,,
77,-,Hazell Dean,They Say It's Gonna Rain (Golden Shower Mix),-,61,2,,,,
78,-,Sam Smith,Stay with Me (Darkchild Version),-,16,63,,,,
79,down,September,Cry for You,65,11,57,,,,
80,-,Jack Back,Wild One Two (Jaywalker Remix),-,54,4,,,,
81,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,2,88,,,,
82,down,Corona,The Rhythm Of The Night,46,7,157,,,,
83,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),71,11,73,,,,
84,down,Robin Schulz,OK (feat. James Blunt),78,15,57,,,,
85,-,Indeep,Last Night a D.J. Saved My Life (Smeddles More Ass Edit),-,85,1,,,,
86,down,Alesso,Without You,82,65,7,,,,
87,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,18,55,,,,
88,-,The Blessed Madonna,Shades Of Love (feat. The Joy),-,10,14,,,,
89,down,Avicii,Wake Me Up,73,8,59,,,,
90,down,アヴィーチー,Wake Me Up,62,1,94,,,,
91,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,25,70,,,,
92,down,Alan Walker & Sophia Somajo,Diamond Heart,48,4,96,,,,
93,-,Culture Beat,Mr. Vain (Original Radio Edit),-,8,142,,,,
94,down,Avicii,Heaven,66,1,163,84,2019-10-06,84,2019-10-06
95,down,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),86,22,92,,,,
96,down,Shaft,(Mucho Mambo) Sway (Radio Edit),67,67,5,,,,
97,-,SO:HO,Hot Music,-,97,1,,,,
98,-,Avicii,Addicted To You (Avicii By Avicii),-,16,14,,,,
99,-,Snap!,Rhythm Is a Dancer (12'' Version),-,9,14,,,,
100,-,David Guetta,Flames (feat. Sia),-,10,53,,,,
