Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Zara Larsson,Words,1,1,56,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,37,,,,
3,up,Tiësto & Tate McRae,10:35,11,3,2,,,,
4,up,Avicii,Without You (feat. Sandro Cavazza),4,1,184,,,,
5,up,Avicii,SOS (feat. Aloe Blacc),5,1,184,,,,
6,up,Eric Prydz,Call on Me (Radio Mix),17,5,142,,,,
7,up,Axwell Λ Ingrosso,Sun Is Shining,10,1,184,,,,
8,-,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),-,5,7,,,,
9,down,Topic,Breaking Me (feat. A7S),8,1,153,94,2020-03-01,8,2020-08-16
10,down,Paula Abdul,Straight Up,9,6,78,,,,
11,-,Ruslana,Wild Dances,-,11,12,,,,
12,up,Patrick Hernandez,Born to Be Alive (Mix 79),18,6,165,,,,
13,up,Alan Walker & Sophia Somajo,Diamond Heart,65,4,85,,,,
14,up,Corona,The Rhythm Of The Night,22,7,145,,,,
15,up,Avicii,The Nights (Avicii by Avicii),16,11,62,,,,
16,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],96,8,134,,,,
17,up,DJ Snake & Don Diablo,Let Me Love You (feat. Justin Bieber) [Don Diablo Remix],55,17,14,,,,
18,down,Arc North & Jon Henrik Fjällgren,Where You Are (Sávežan) [feat. Adam Woods],3,2,11,,,,
19,down,Avicii,Waiting For Love,15,1,183,,,,
20,up,Snap!,Rhythm Is a Dancer (12'' Version),44,9,11,,,,
21,up,Coldplay,Hymn for the Weekend (Seeb Remix),26,5,170,,,,
22,down,Mike Perry,The Ocean (feat. Shy Martin),7,1,184,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,30,5,159,,,,
24,down,Romy,Enjoy Your Life,6,6,4,,,,
25,down,The Blessed Madonna,Shades Of Love (feat. The Joy),20,10,4,,,,
26,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,43,6,123,,,,
27,up,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,50,27,4,,,,
28,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,2,181,,,,
29,up,Master KG,Jerusalem (feat. Nomcebo Zikode),38,1,140,,,,
30,up,Agnes,Release Me,39,9,47,,,,
31,-,Icona Pop & Yaeger,Shit We Do For Love,-,31,1,,,,
32,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),36,11,63,,,,
33,down,David Guetta & Sia,Flames,13,3,134,,,,
34,-,ATB,Bring It Back,-,34,1,,,,
35,-,Galantis & JVKE,Fool 4 U (feat. Enisa),-,28,1,,,,
36,up,Swedish House Mafia,Save the World (Radio Mix),42,2,171,,,,
37,down,U2 vs. Tiësto,Pride (In the Name of Love),29,6,10,,,,
38,up,Otto Knows,Next to Me,57,20,34,,,,
39,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),12,7,134,,,,
40,up,Beyoncé & Lady Gaga,Video Phone (DJ Escape & Tony Coluccio Mix),41,16,27,,,,
41,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),81,14,15,,,,
42,up,Clean Bandit,Symphony (feat. Zara Larsson),52,5,60,,,,
43,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,3,140,,,,
44,up,Trance Dance,You're Gonna Get It (Lust In The Dust Mix),87,12,80,,,,
45,up,Avicii,Heaven,77,1,153,84,2019-10-06,84,2019-10-06
46,up,Otto Knows,Say It To Me,53,46,3,,,,
47,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),33,2,46,,,,
48,down,September,Cry for You,27,11,47,,,,
49,up,Alice Deejay,Better Off Alone,85,26,54,,,,
50,up,Sam Smith,Stay with Me (Darkchild Version),83,16,57,,,,
51,down,Starley,Call on Me (Ryan Riback Remix),34,10,72,,,,
52,up,Avicii,The Nights,80,6,120,,,,
53,up,David Guetta,Flames (feat. Sia),61,10,46,,,,
54,down,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),19,14,27,,,,
55,up,Marcus & Martinus & YouNotUs,Air (YouNotUs Remix),62,19,2,,,,
56,up,Da Buzz,Do You Want Me,75,12,63,,,,
57,down,Alan Walker,Sing Me to Sleep,32,5,142,,,,
58,down,Culture Beat,Mr. Vain,56,23,10,,,,
59,-,Sister Sledge,We Are Family (Single Version),-,7,148,,,,
60,up,Stevie B,Because I Love You,89,21,30,,,,
61,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),28,4,72,,,,
62,down,The Beloved,Sweet Harmony,60,12,108,,,,
63,up,Da Buzz,Alive,78,9,123,,,,
64,-,Stuzzi,efyo (feat. Boko Yout),-,60,1,,,,
65,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",59,2,65,,,,
66,down,Snap!,Rhythm Is a Dancer,35,7,165,,,,
67,-,Axwell Λ Ingrosso,More Than You Know,-,3,98,,,,
68,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),24,13,13,,,,
69,down,Edward Maya & Vika Jigulina,Stereo Love (Original),63,26,15,,,,
70,-,Bella Boo,True Romance (Maja Edit),-,28,5,,,,
71,down,Kygo & Miguel,Remind Me to Forget,45,5,106,,,,
72,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),54,2,157,,,,
73,down,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],70,30,15,,,,
74,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,66,25,63,,,,
75,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,11,76,,,,
76,down,Avicii,Wake Me Up,31,8,48,,,,
77,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,4,31,,,,
78,-,Hend Music,"Dj Titanium Thailand Style X Pargoy Fyp Tiktok (feat. TikTok Music ID, Auto Viral, TikTok FYP, Dj Viral TikToker & Dj Tik Tok Mix) [with Dj TikToker Viral]",-,55,2,,,,
79,-,Tove Lo,Borderline,-,15,9,,,,
80,up,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",92,63,15,,,,
81,-,Frankie Goes to Hollywood,Relax (New York Mix),-,43,3,,,,
82,down,アヴィーチー,Wake Me Up,37,1,82,,,,
83,-,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,-,25,5,,,,
84,down,Oliver Heldens & Kate Ryan,Désenchantée (Oli’s EuroRave Mix),51,25,6,,,,
85,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,24,26,,,,
86,down,Culture Beat,Mr. Vain (Original Radio Edit),71,8,132,,,,
87,-,Mad'House,Like a Prayer,-,13,73,,,,
88,-,Otto Knows,Next To Me,-,13,44,,,,
89,-,Arbelaster,Bad Habits (Extended Mix),-,89,1,,,,
90,up,Coldplay,A Sky Full of Stars,95,5,55,,,,
91,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,45,42,,,,
92,-,Gloria Gaynor,Never Can Say Goodbye,-,73,2,,,,
93,-,MEDUN & Marcus & Martinus,Gimme Your Love (Dance Edition),-,4,9,,,,
94,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,38,31,,,,
95,-,La Bouche,Be My Lover (Radio Edit),-,18,37,,,,
96,down,Marvin Gaye,Sexual Healing (Kygo Remix),88,32,76,,,,
97,down,DJ Sammy & Yanou featuring Do,Heaven,40,10,137,,,,
98,down,John Paul Young,Love Is In the Air,14,12,66,,,,
99,-,Christian Falk & Demetreus,Make It Right,-,43,19,,,,
100,-,Idol artist,Queen Bohemian Rhapsody,-,33,7,,,,
