Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,City Boys,1,1,4,,,,
2,-,MohBad,Peace,-,2,31,,,,
3,down,Burna Boy,Giza (feat. Seyi Vibez),2,2,4,,,,
4,up,Crayon,TRACK 3,7,4,5,,,,
5,down,Asake,Lonely At The Top,3,1,14,,,,
6,down,Burna Boy,Cheat On Me (feat. Dave),4,3,4,,,,
7,up,Ruger,Tour,17,3,3,,,,
8,down,Burna Boy,Dey Play,5,4,4,,,,
9,down,Burna Boy,Big 7,6,2,8,,,,
10,down,Burna Boy,"Tested, Approved & Trusted",8,7,4,,,,
11,down,Asake,Basquiat,10,2,14,,,,
12,down,Burna Boy,On Form,9,5,4,,,,
13,-,MohBad,Ask About Me,-,1,13,,,,
14,down,Burna Boy & Byron Messia,Talibans II,12,10,9,,,,
15,down,Burna Boy,Normal,11,8,4,,,,
16,-,MohBad,Beast & Peace,-,2,4,,,,
17,down,Omah Lay,reason,15,1,14,,,,
18,down,Shallipopi,Obapluto,13,4,10,,,,
19,down,Khaid,Jara,18,18,3,,,,
20,up,Bnxn,Sweet Tea (Aduke),56,10,2,,,,
21,down,Olamide,Track 2,19,2,6,,,,
22,up,Teni,Lanke,35,9,3,,,,
23,down,Shallipopi,Ex Convict,21,1,11,,,,
24,-,MohBad,Feel Good,-,6,41,,,,
25,up,Poco Lee & Kizz Daniel,Unleash,78,4,2,,,,
26,up,Zerrydl,Puff & Pass,72,21,2,,,,
27,up,Phyno,Do I,66,9,2,,,,
28,down,Young Jonn,Sharpally,23,2,9,,,,
29,down,Asake & Olamide,Amapiano,24,1,17,,,,
30,down,Burna Boy & 21 Savage,Sittin' On Top Of The World,16,14,6,,,,
31,down,Asake,2:30,26,3,24,,,,
32,down,Qing Madi & Bnxn,Ole,25,5,9,,,,
33,down,Burna Boy,If I’m Lying,14,12,4,,,,
34,down,Davido,FEEL,30,1,25,,,,
35,down,Burna Boy,I Told Them,20,13,4,,,,
36,-,MohBad,Sorry,-,11,3,,,,
37,-,MohBad,Sabi,-,5,3,,,,
38,down,Asake,Mogbe,31,6,14,,,,
39,-,MohBad & Bella Shmurda,Pariwo,-,7,5,,,,
40,down,Burna Boy,Thanks (feat. J. Cole),22,11,4,,,,
41,down,Tekno,Peace of Mind,38,12,11,,,,
42,down,Olamide,Track 4,27,4,6,,,,
43,down,Pheelz,JELO (feat. Young Jonn),28,28,3,,,,
44,up,Balloranking,We Up (feat. Dyani),58,44,2,,,,
45,down,Khaid,Anabella,32,22,9,,,,
46,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),40,6,16,,,,
47,down,Asake,Sunshine,34,3,14,,,,
48,down,Seyi Vibez,Man of the Year,37,3,13,,,,
49,-,Candy Bleakz,Free For All (feat. Bad Boy Timz),-,14,1,,,,
50,down,Adekunle Gold,Ogaranya,36,10,9,,,,
51,down,Dave & Central Cee,Sprinter,44,7,16,,,,
52,down,Rema,Charm,43,1,21,,,,
53,-,MohBad & Zlatan,Account Balance,-,15,3,,,,
54,down,Blaqbonez,Like Ice Spice,42,8,11,,,,
55,down,Asake,I Believe,39,9,14,,,,
56,up,T.I BLAZE,Daddy Yo (feat. Lojay),62,52,3,,,,
57,up,Tekno,Borrow,70,57,3,,,,
58,-,MohBad,Backside,-,16,25,,,,
59,-,MohBad,Blessing,-,19,3,,,,
60,up,Tekno,Twice Shy,75,60,3,,,,
61,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,1,33,,,,
62,up,Tekno,Peppermint,76,62,3,,,,
63,down,Evil Beast,Sere (Speedup) [feat. Tega boi dc],41,23,4,,,,
64,down,Burna Boy,Jewels,29,18,4,,,,
65,down,Davido,UNAVAILABLE (feat. Musa Keys),51,1,25,,,,
66,-,MohBad,Omo Mi,-,29,3,,,,
67,up,Tekno,Regina,86,67,2,,,,
68,-,MohBad,La Pio Pio,-,18,3,,,,
69,down,Asake,What's Up My G,45,8,14,,,,
70,-,MohBad,Ronaldo,-,27,9,,,,
71,down,Seyi Vibez,Karma,46,22,13,,,,
72,down,Burna Boy,Virgil,33,21,4,,,,
73,up,Tekno,The More the Better,81,73,2,,,,
74,-,MohBad,Komajensun (feat. Naira Marley),-,49,7,,,,
75,down,Asake,Great Guy,47,13,14,,,,
76,-,ODUMODUBLVCK,MC OLUOMO,-,19,1,,,,
77,down,BNXN fka Buju,PRAY,65,3,19,,,,
78,up,Tekno,Flashing Lights,84,76,2,,,,
79,up,Oladapo,IF AT ALL,89,79,2,,,,
80,down,Asake,Remember,50,12,14,,,,
81,down,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,48,14,6,,,,
82,down,Asake,Terminator,61,1,50,,,,
83,down,J Hus,Militerian (feat. Naira Marley),52,17,10,,,,
84,down,Adekunle Gold & Zinoleesky,Party No Dey Stop,53,1,27,,,,
85,down,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,67,1,31,,,,
86,down,Davido,KANTE (feat. Fave),69,4,25,,,,
87,down,Stefflon Don & Bnxn,What's Poppin,49,19,6,,,,
88,down,Lil Durk,All My Life (feat. J. Cole),63,1,19,,,,
89,down,Shallipopi,Speedometer,54,20,10,,,,
90,down,Seyi Vibez,Hushpuppi,64,14,13,,,,
91,down,Tekno,King of Pop,85,78,2,,,,
92,down,Balloranking,Bode Thomas,83,83,2,,,,
93,up,Tekno,Lokation,93,80,2,,,,
94,down,Tekno,Pocket,87,79,2,,,,
95,down,Balloranking,Toronto,90,90,2,,,,
96,-,Bella Shmurda & MohBad,Adura,-,93,1,,,,
97,down,Burna Boy,Last Last,74,1,69,,,,
98,down,Asake,Olorum,71,11,14,,,,
99,down,Balloranking,Aye (feat. Hotkid),91,91,2,,,,
100,down,Tekno,Permit,94,81,2,,,,
