Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naira Marley & Busiswa,Coming,3,1,3,,,,
2,down,JAE5,Dimension (feat. Skepta & Rema),1,1,3,,,,
3,down,Justin Bieber,Loved By You (feat. Burna Boy),2,2,3,71,2021-03-28,71,2021-03-28
4,up,Focalistic & Davido,Ke Star (Remix),5,1,7,,,,
5,up,Gyakie,Forever (Remix) [feat. Omah Lay],6,4,3,,,,
6,down,Rema,Bounce,4,1,6,,,,
7,up,Ajebo Hustlers & Omah Lay,Pronto,7,2,8,,,,
8,up,CKay,Felony,8,3,18,,,,
9,up,Peruzzi & Davido,Somebody Baby,86,5,2,,,,
10,down,Teni,FOR YOU (feat. Davido),9,1,8,,,,
11,up,Dangbana Republik & Bella Shmurda,Rush,11,1,10,,,,
12,up,Joeboy,Focus,14,3,9,,,,
13,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,6,3,56,2021-03-21,1,2021-03-28
14,down,DJ Kaywise & Phyno,High Way,12,1,16,,,,
15,down,Wizkid,Ginger (feat. Burna Boy),13,1,23,,,,
16,down,Rexxie & MohBad,Kpk (Ko Por Ke),15,1,18,,,,
17,up,Wizkid,Essence,18,6,23,,,,
18,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),19,15,17,,,,
19,up,Burna Boy,23,23,2,34,,,,
20,up,Davido,The Best (feat. Mayorkun),20,1,21,,,,
21,up,Omah Lay,Godly,25,1,20,,,,
22,up,Zinoleesky,Kilofeshe,22,5,18,,,,
23,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",26,2,23,,,,
24,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,30,2,26,,,,
25,up,Burna Boy,Way Too Big,28,1,34,,,,
26,up,Crayon,Jackpot (feat. Bella Shmurda),27,26,3,,,,
27,down,Ayra Starr,Away,24,1,11,,,,
28,up,Peruzzi,Southy Love (feat. Fireboy DML),39,17,14,,,,
29,up,Olamide,Infinity (feat. Omah Lay),33,1,26,,,,
30,up,Davido,Jowo,32,3,21,,,,
31,up,Naira Marley,Koleyewon,37,3,17,,,,
32,up,Chike & Simi,Running (To You),34,14,8,,,,
33,down,Teni,HUSTLE,17,17,3,,,,
34,up,Pink Sweat$,At My Worst (feat. Kehlani),38,34,3,,,,
35,up,Ice Prince,KOLO (feat. Oxlade),41,25,4,,,,
36,down,Justin Bieber,Anyone,16,16,3,5,2021-01-10,5,2021-01-10
37,up,Gyakie,Forever,65,37,2,,,,
38,up,Giveon,HEARTBREAK ANNIVERSARY,53,34,5,37,2021-02-21,8,2021-03-21
39,up,Olamide,Loading (feat. Bad Boy Timz),48,7,26,,,,
40,up,Wizkid,Reckless,44,3,23,,,,
41,up,Vector,Early Momo,52,28,7,,,,
42,up,Zinoleesky,Kilofese (feat. Mayorkun & Busiswa) [Remix],46,26,6,,,,
43,up,Davido,La La (feat. Ckay),43,5,21,,,,
44,up,Lil Nas X,MONTERO (Call Me By Your Name),95,39,2,3,2021-04-04,3,2021-04-04
45,up,Burna Boy,Onyeka (Baby),47,3,34,,,,
46,up,Crayon & Rema,Too Correct,92,44,2,,,,
47,up,Davido,Holy Ground (feat. Nicki Minaj),51,2,21,,,,
48,up,Burna Boy,Real Life (feat. Stormzy),49,12,34,,,,
49,down,Justin Bieber,As I Am (feat. Khalid),21,21,3,89,2021-03-21,16,2021-03-28
50,up,Mayorkun,Your Body,54,7,18,,,,
51,down,Ruger,Bounce,50,1,4,,,,
52,up,Tems,Damages,57,2,29,,,,
53,up,Burna Boy,Bank On It,59,9,34,,,,
54,up,Joeboy,Show Me,56,7,9,,,,
55,up,Lil Tjay & 6LACK,Calling My Phone,82,40,7,70,2021-02-14,5,2021-02-21
56,down,Cardi B,Up,55,32,9,4,2021-02-14,4,2021-02-14
57,-,Dangbana Republik & Bella Shmurda,World,-,7,1,,,,
58,-,Central Cee,Commitment Issues,-,26,1,,,,
59,down,Wizkid,No Stress,58,3,29,,,,
60,up,Wizkid,Longtime (feat. Skepta),61,4,23,,,,
61,down,Justin Bieber,Holy (feat. Chance the Rapper),31,31,5,83,2020-09-20,4,2020-09-27
62,up,Adekunle Gold,Okay,62,35,33,,,,
63,up,Olamide,Triumphant (feat. Bella Shmurda),64,4,26,,,,
64,down,Justin Bieber & benny blanco,Lonely,36,36,4,6,2020-10-25,6,2020-10-25
65,up,Wizkid,Mighty Wine,66,5,23,,,,
66,up,Wizkid,True Love,69,9,23,,,,
67,up,Wizkid,Sweet One,67,13,23,,,,
68,up,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",68,5,33,,,,
69,down,Justin Bieber,Hold On,29,29,3,11,2021-03-14,7,2021-03-28
70,up,Pop Smoke,Mood Swings (feat. Lil Tjay),73,22,40,54,2020-07-12,6,2020-08-09
71,up,Lyta,"Are You Sure (feat. EMO Grae, Naira Marley & Zinoleesky)",80,68,4,,,,
72,up,Omah Lay,Bad Influence,74,1,45,,,,
73,down,Joeboy,Lonely,71,16,26,,,,
74,up,Wizkid,Piece of Me (feat. Ella Mai),83,11,22,,,,
75,up,Davido,FEM,81,1,29,,,,
76,up,Wizkid,Smile (feat. H.E.R.),79,6,36,,,,
77,down,Stonebwoy & Davido,Activate,70,70,2,,,,
78,up,DJ Spinall & Fireboy DML,Sere,88,57,17,,,,
79,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,34,3,6,2021-03-14,2,2021-05-09
80,up,Fireboy DML,Champ (feat. D Smoke),97,11,26,,,,
81,down,Bad Boy Timz,Have Fun,77,21,22,,,,
82,up,Tems,The Key,91,29,15,,,,
83,-,Omah Lay,Can't Relate,-,7,18,,,,
84,up,Enisa,Love Cycle (feat. Davido) [Remix],90,84,2,,,,
85,up,Jamopyper,Better Better,99,24,6,,,,
86,up,Davido,Something Fishy,98,4,20,,,,
87,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),72,14,5,20,2021-03-14,20,2021-03-14
88,-,Wizkid,Gyrate,-,16,21,,,,
89,down,Justin Bieber,Deserve You,35,35,3,56,2021-03-28,56,2021-03-28
90,down,Justin Bieber,2 Much,40,40,3,95,2021-03-21,47,2021-03-28
91,down,Justin Bieber,Off My Face,42,42,3,44,2021-03-28,44,2021-03-28
92,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,12,42,79,2020-04-19,1,2020-07-05
93,down,Ruger,Ruger,84,50,6,,,,
94,down,Drake,Wants and Needs (feat. Lil Baby),85,19,5,90,2021-03-07,3,2021-03-14
95,-,Kcee & Okwesili Eze Group,Cultural Praise,-,36,11,,,,
96,down,Justin Bieber,Unstable (feat. The Kid LAROI),45,45,3,40,2021-03-28,40,2021-03-28
97,-,Lil Tjay,Run It Up,-,97,1,65,2021-04-11,65,2021-04-11
98,down,Justin Bieber,Ghost,60,60,3,62,2021-03-28,62,2021-03-28
99,down,Justin Bieber,Love You Different (feat. Beam),63,63,3,75,2021-03-28,75,2021-03-28
100,-,Wizkid,Roma (feat. Terri),-,15,21,,,,
