Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruger,Asiwaju,1,1,3,,,,
2,up,BNXN fka Buju,Traboski,46,2,2,,,,
3,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",2,2,4,,,,
4,up,Young Jonn,Xtra Cool,4,1,11,,,,
5,down,Wizkid,2 Sugar (feat. Ayra Starr),3,1,4,,,,
6,up,Wizkid,Bad To Me,6,4,12,,,,
7,down,Wizkid,Wow (feat. Skepta & Naira Marley),5,2,4,,,,
8,up,Tiwa Savage & Asake,Loaded,9,3,4,,,,
9,up,Asake,Joha,10,1,13,,,,
10,down,Wizkid,Balance,7,3,4,,,,
11,down,Wizkid,Money & Love,8,2,6,,,,
12,up,Asake,Terminator,14,1,16,,,,
13,up,Burna Boy,Alone,16,8,5,,,,
14,down,Bella Shmurda & Omah Lay,Put It in (Philo),12,3,11,,,,
15,up,Asake,Nzaza,21,6,13,,,,
16,up,Zlatan,Astalavista (feat. Young Jonn),82,4,2,,,,
17,up,Seyi Vibez,C Major (feat. Tiwa Savage) [Remix],17,4,5,,,,
18,up,Asake,Organise,20,1,13,,,,
19,up,Burna Boy,Last Last,23,1,30,,,,
20,down,Wizkid,Everyday,11,7,4,,,,
21,down,Wizkid,Frames (Who's Gonna Know),13,12,4,,,,
22,up,Victony,Soweto,26,13,16,,,,
23,up,Fireboy DML,Bandana,27,1,21,,,,
24,down,Wizkid,Flower Pads,15,8,4,,,,
25,down,EMPIRE & Kizz Daniel,Cough (Odo),24,1,8,,,,
26,down,Ruger,Red Flags,19,19,3,,,,
27,down,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),18,11,4,,,,
28,up,Asake,Peace Be Unto You (PBUY),31,1,25,,,,
29,up,Oxlade,Bad Boy (feat. Mayorkun),58,29,2,,,,
30,up,Asake,Dull,32,4,13,,,,
31,down,Pheelz & Davido,Electricity,29,2,16,,,,
32,down,Ayra Starr,Rush,30,1,12,,,,
33,up,Asake,Ototo,34,8,13,,,,
34,up,Oxlade,KU LO SA - A COLORS SHOW,35,5,26,,,,
35,down,Wizkid,Pressure,22,13,4,,,,
36,up,Omah Lay,soso,41,1,20,,,,
37,up,Burna Boy,It's Plenty,37,1,22,,,,
38,down,MohBad,Peace,36,2,14,,,,
39,down,Wizkid,Deep,25,14,4,,,,
40,down,Wizkid,Plenty Loving,28,16,4,,,,
41,up,Burna Boy,For My Hand (feat. Ed Sheeran),45,2,22,,,,
42,down,Blaqbonez & JAE5,Back In Uni,38,6,9,,,,
43,up,Shoday,Caution,43,43,4,,,,
44,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),52,9,2,,,,
45,down,Seyi Vibez,Darling (feat. Simi),40,28,5,,,,
46,down,Wizkid,Special (feat. Don Toliver),33,18,4,,,,
47,down,Drake & 21 Savage,Rich Flex,39,8,5,,,,
48,up,Chris Brown,Under the Influence,48,14,18,,,,
49,down,Young Jonn,If You Leave,42,22,7,,,,
50,down,Asake,Dupe,47,8,13,,,,
51,down,Poco Lee & Hotkid,Otilo (Izz Gone),50,22,10,,,,
52,up,Marvel,Amber Rose,71,52,2,,,,
53,down,Seyi Vibez,Bullion Van,44,17,8,,,,
54,up,Asake,Sungba (feat. Burna Boy) [Remix],54,1,35,,,,
55,up,Burna Boy,Common Person,55,4,22,,,,
56,up,"Rexxie, Naira Marley & Skiibii",Abracadabra,70,1,6,,,,
57,up,CKay,mmadu,60,49,6,,,,
58,down,Ruger,Girlfriend,57,2,25,,,,
59,down,Seyi Vibez,Bd Baby,49,29,5,,,,
60,up,Stormzy,Hide & Seek,90,60,3,,,,
61,up,Naira Marley,Vawulence (feat. BackRoad Gee),91,61,2,,,,
62,up,MohBad & Imole,Weekend,89,62,2,,,,
63,down,Johnny Drille,How Are You (My Friend),51,21,7,,,,
64,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),67,4,19,,,,
65,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",76,1,29,,,,
66,down,Asake,Muse,62,10,13,,,,
67,down,Omah Lay,i’m a mess,56,9,20,,,,
68,up,Ruger,WeWe,68,11,25,,,,
69,down,BNXN fka Buju,Many Ways (feat. Wizkid),66,4,15,,,,
70,down,Black Sherif,Soja,61,15,11,,,,
71,up,Omah Lay,bend you,72,15,20,,,,
72,up,Burna Boy,Real Life (feat. Stormzy),74,12,71,,,,
73,-,Mayorkun,Alarm,-,33,1,,,,
74,-,"Mavins, Rema & LADIPOE","Alle (feat. Bayanni, Crayon, Boy Spyce, Magixx & Ayra Starr)",-,40,1,,,,
75,-,"Mavins, Rema & Ayra Starr","Amina (feat. Bayanni, Crayon & DJ Big N)",-,23,1,,,,
76,up,MohBad,Tiff,92,76,2,,,,
77,down,Asake,Reason (feat. Russ),69,11,13,,,,
78,down,Burna Boy,Different Size (feat. Victony),75,4,22,,,,
79,-,"Mavins, Crayon & Johnny Drille","All I'm Saying (feat. Don Jazzy, Bayanni, Boy Spyce & LADIPOE)",-,79,1,,,,
80,up,Stormzy,This Is What I Mean,93,80,2,,,,
81,down,BNXN fka Buju & Wande Coal,Kenkele,65,8,20,,,,
82,-,"Mavins, Crayon & Don Jazzy",Ogini Na Fio (feat. LADIPOE),-,82,1,,,,
83,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,46,1,,,,
84,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,67,1,,,,
85,-,Metro Boomin & Travis Scott,Raindrops (Insane),-,68,1,,,,
86,-,"Mavins, LADIPOE & Magixx","Won Le Le (feat. Crayon, Bayanni, Rema & Boy Spyce)",-,86,1,,,,
87,down,SPINALL & Asake,PALAZZO,78,1,29,,,,
88,-,"Mavins, Johnny Drille & Magixx",Losing You (feat. Crayon),-,88,1,,,,
89,-,Various Artists,Faya,-,71,1,,,,
90,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),63,14,6,,,,
91,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,36,1,,,,
92,-,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,-,74,1,,,,
93,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,75,1,,,,
94,-,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),-,69,1,,,,
95,-,Metro Boomin & John Legend,On Time,-,93,1,,,,
96,-,Metro Boomin,Around Me (feat. Don Toliver),-,76,1,,,,
97,down,Tekno,Pay,59,59,6,,,,
98,-,Metro Boomin & Young Thug,Metro Spider,-,81,1,,,,
99,down,T.I BLAZE,Benefit,53,53,3,,,,
100,down,Seyi Vibez,Billion Dollar,64,36,11,,,,
