Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruger,Asiwaju,1,1,6,,,,
2,up,Zinoleesky,Personal,67,1,2,,,,
3,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",2,2,7,,,,
4,down,Young Jonn,Xtra Cool,3,1,14,,,,
5,up,Asake,Joha,5,1,16,,,,
6,up,Asake,Terminator,7,1,19,,,,
7,down,Wizkid,2 Sugar (feat. Ayra Starr),6,1,7,,,,
8,up,Omah Lay,soso,16,1,23,,,,
9,down,Zlatan,Astalavista (feat. Young Jonn),4,4,5,,,,
10,down,Wizkid,Bad To Me,8,4,15,,,,
11,down,Burna Boy,Alone,10,8,8,,,,
12,down,Bella Shmurda & Omah Lay,Put It in (Philo),11,3,14,,,,
13,up,Asake,Organise,15,1,16,,,,
14,down,Burna Boy,Last Last,13,1,33,,,,
15,down,BNXN fka Buju,Traboski,9,2,5,,,,
16,up,Asake,Nzaza,17,6,16,,,,
17,down,Wizkid,Wow (feat. Skepta & Naira Marley),12,2,7,,,,
18,down,Tiwa Savage & Asake,Loaded,14,3,7,,,,
19,down,Wizkid,Money & Love,18,2,9,,,,
20,down,Seyi Vibez,C Major (feat. Tiwa Savage) [Remix],19,4,8,,,,
21,up,Fireboy DML,Bandana,22,1,24,,,,
22,down,Fridayy & Asake,Blessings (Remix),20,20,3,,,,
23,up,Victony,Soweto,24,13,19,,,,
24,down,Seyi Vibez,Kun Faya Kun (Be and It Is),23,23,3,,,,
25,up,Runtown,Things I Know,76,25,5,,,,
26,up,Ayra Starr,Rush,29,1,15,,,,
27,down,Wizkid,Balance,21,3,7,,,,
28,down,Burna Boy,It's Plenty,26,1,25,,,,
29,down,Asake,Peace Be Unto You (PBUY),25,1,28,,,,
30,down,Pheelz & Davido,Electricity,28,2,19,,,,
31,down,Asake,Dull,30,4,16,,,,
32,up,Runtown,Signs,75,32,2,,,,
33,down,Asake,Ototo,32,8,16,,,,
34,up,Runtown,High Spirit,81,34,2,,,,
35,down,Oxlade,KU LO SA - A COLORS SHOW,31,5,29,,,,
36,down,Seyi Vibez,Psalm 23,27,27,3,,,,
37,up,Rexxie & Zinoleesky,No More Condition,38,37,3,,,,
38,up,"Rexxie, Naira Marley & Skiibii",Abracadabra,40,1,9,,,,
39,down,Seyi Vibez,Darling (feat. Simi),33,28,8,,,,
40,up,Runtown,Ofe Pami,85,40,2,,,,
41,down,EMPIRE & Kizz Daniel,Cough (Odo),36,1,11,,,,
42,down,MohBad,Peace,39,2,17,,,,
43,down,Seyi Vibez,Bullion Van,42,17,11,,,,
44,up,Runtown,Sinnerman,77,44,2,,,,
45,down,Wizkid,Frames (Who's Gonna Know),35,12,7,,,,
46,down,Poco Lee & Hotkid,Otilo (Izz Gone),45,22,13,,,,
47,down,Ruger,Red Flags,43,19,6,,,,
48,up,Runtown,Dangerous Hearts,84,48,2,,,,
49,down,Burna Boy,For My Hand (feat. Ed Sheeran),46,2,25,,,,
50,up,Asake,Sungba (feat. Burna Boy) [Remix],54,1,38,,,,
51,down,Wizkid,Everyday,41,7,7,,,,
52,down,Asake,Dupe,51,8,16,,,,
53,up,Bayanni,Ta Ta Ta,86,44,2,,,,
54,down,Seyi Vibez,Ogochukwu,34,34,3,,,,
55,down,"Mavins, Rema & Ayra Starr","Amina (feat. Bayanni, Crayon & DJ Big N)",37,23,4,,,,
56,down,Chris Brown,Under the Influence,50,14,21,,,,
57,up,Carterefe,Ololade Mi Carter (feat. Funny Muller),78,57,2,,,,
58,down,Blaqbonez & JAE5,Back In Uni,52,6,12,,,,
59,down,Ruger,Girlfriend,58,2,28,,,,
60,down,Wizkid,Flower Pads,44,8,7,,,,
61,down,Young Jonn,If You Leave,55,22,10,,,,
62,down,Burna Boy,Common Person,56,4,25,,,,
63,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",53,1,32,,,,
64,down,Seyi Vibez,Bd Baby,48,29,8,,,,
65,down,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),49,11,7,,,,
66,down,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),65,9,5,,,,
67,down,Drake & 21 Savage,Rich Flex,57,8,8,,,,
68,up,SPINALL & Asake,PALAZZO,83,1,32,,,,
69,down,Omah Lay,i’m a mess,60,9,23,,,,
70,down,Seyi Vibez,Bank of America,61,54,6,,,,
71,up,AV,B&B (Booze & Bumbum) [feat. KTIZO & Victony],100,71,2,,,,
72,up,Runtown,All About You,89,72,2,,,,
73,down,Seyi Vibez,Billion Dollar,72,36,13,,,,
74,up,Omah Lay,bend you,79,15,23,,,,
75,-,Burna Boy,Real Life (feat. Stormzy),-,12,73,,,,
76,down,Shoday,Caution,62,43,7,,,,
77,-,Zinoleesky,Last Time (feat. Omah Lay),-,4,1,,,,
78,-,Libianca,People,-,8,1,,,,
79,-,Runtown,Kini Issue,-,53,3,,,,
80,up,Marvel,Amber Rose,82,52,5,,,,
81,-,Zinoleesky,Odinaka,-,9,1,,,,
82,-,"Lojay, DJ Maphorisa & Kabza De Small",CANADA,-,54,1,,,,
83,-,Zinoleesky,Yan Yan Yan,-,12,1,,,,
84,-,Zinoleesky,Many Roads (feat. Ayra Starr),-,16,1,,,,
85,down,Seyi Vibez,Go Low,47,47,3,,,,
86,up,Runtown,Fences,90,86,2,,,,
87,down,Wizkid,Pressure,59,13,7,,,,
88,up,Seyi Vibez,+234,88,21,14,,,,
89,-,Zinoleesky,Run It Up,-,22,1,,,,
90,up,Runtown,Propaganda,91,90,2,,,,
91,-,Zinoleesky,Call of Duty,-,6,13,,,,
92,-,Ruger,WeWe,-,11,27,,,,
93,-,Zinoleesky,Rocking,-,2,24,,,,
94,down,Runtown,Under Pressure,92,92,2,,,,
95,up,Runtown,Mic Check,95,95,2,,,,
96,-,Burna Boy,Different Size (feat. Victony),-,4,24,,,,
97,down,Runtown,Hella Sacrifice,96,96,2,,,,
98,-,Asake,Muse,-,10,15,,,,
99,-,JAE5,Propeller (feat. Dave & BNXN fka Buju),-,4,21,,,,
100,-,Black Sherif,Soja,-,15,13,,,,
