Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shallipopi,Cast (feat. ODUMODUBLVCK),1,1,5,,,,
2,up,Omah Lay,Holy Ghost,3,1,5,,,,
3,up,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,5,1,10,,,,
4,up,Burna Boy,City Boys,7,1,16,,,,
5,down,Victony,Ohema (feat. Crayon & Bella Shmurda),2,2,3,,,,
6,up,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,66,6,2,,,,
7,up,Rema,DND,8,2,7,,,,
8,down,Mayorkun,Lowkey!,6,3,9,,,,
9,up,Nasboi,Umbrella (feat. Wande Coal),63,9,2,,,,
10,up,Asake,Lonely At The Top,11,1,26,,,,
11,down,Bnxn,Pidgin & English,10,3,10,,,,
12,down,Shallipopi,Evil Receive,4,4,5,,,,
13,up,Flavour,Big Baller,24,13,3,,,,
14,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),16,6,28,,,,
15,up,Young Jonn,Go Hard,42,11,3,,,,
16,-,Seyi Vibez,Different Pattern,-,1,1,,,,
17,down,Asake,Basquiat,14,2,26,,,,
18,up,ODUMODUBLVCK,COMMEND,27,8,10,,,,
19,up,"ODUMODUBLVCK, Reeplay & Duncan Mighty",BADMAN BOUNCE,69,19,2,,,,
20,up,Lojay & Olamide,Arizona,33,20,3,,,,
21,down,Blaqbonez,NYEM EGO (feat. Jeriq),9,1,7,,,,
22,down,Blaqbonez,NO SLEEP $$$  (feat. Young Jonn),12,2,7,,,,
23,down,Davido,FEEL,20,1,37,,,,
24,down,Shallipopi,Oscroh (Pepperline),13,2,9,,,,
25,down,Crayon,TRACK 3,18,4,17,,,,
26,up,Odumodublvck,DECLAN RICE,44,1,35,,,,
27,down,Burna Boy,"Tested, Approved & Trusted",17,7,16,,,,
28,up,ODUMODUBLVCK & Anti World Gangstars,HOTEL LOBBY,68,28,2,,,,
29,up,ODUMODUBLVCK & Amaarae,KUBOLOR,37,6,10,,,,
30,down,Omah Lay,reason,23,1,26,,,,
31,up,Young Jonn,Disconnect,67,17,4,,,,
32,down,Burna Boy,Giza (feat. Seyi Vibez),22,2,16,,,,
33,up,"ODUMODUBLVCK, Nasty C & Mizzle",A1 PERICO,76,33,2,,,,
34,up,Donny Crown,Money For Hand (feat. Mohbad),61,34,3,,,,
35,down,Shallipopi,Things on Things,21,5,9,,,,
36,down,Burna Boy,Big 7,30,2,20,,,,
37,up,Tml Vibez,Goated (feat. Seyi Vibez),94,37,2,,,,
38,down,MohBad,Ask About Me,29,1,25,,,,
39,up,ODUMODUBLVCK & Boj,MINIMAL FUSS,78,39,2,,,,
40,down,Asake,2:30,39,3,36,,,,
41,up,ODUMODUBLVCK,TESLA BOY (feat. Blaqbonez),46,15,10,,,,
42,-,Seyi Vibez,Cana,-,3,1,,,,
43,up,Asake & Olamide,Amapiano,43,1,29,,,,
44,up,ODUMODUBLVCK & Decosuave,ABUJA PEOPLE,74,44,2,,,,
45,down,Joeboy,24/7,35,33,4,,,,
46,down,Shallipopi,Wet on Me (feat. Zerrydl),26,17,5,,,,
47,up,"ODUMODUBLVCK, Teni & Masicka",NO PROTOCOL,79,47,2,,,,
48,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),62,9,46,,,,
49,-,Seyi Vibez,Apala Interlude,-,5,1,,,,
50,down,Pheelz,JELO (feat. Young Jonn),48,28,15,,,,
51,down,Shallipopi,More Than Me,31,23,5,,,,
52,down,Rema,Trouble Maker,36,4,7,,,,
53,down,Rema,Smooth Criminal,32,6,7,,,,
54,down,Blaqbonez,DOLLERZ (feat. Odumodublvck),19,13,7,,,,
55,up,Asake,Terminator,56,1,62,,,,
56,down,Burna Boy,Last Last,54,1,77,,,,
57,down,Tems,Me & U,41,33,10,,,,
58,down,Davido,UNAVAILABLE (feat. Musa Keys),52,1,37,,,,
59,down,BNXN fka Buju,PRAY,51,3,31,,,,
60,up,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,64,1,43,,,,
61,-,Seyi Vibez,Shazam,-,7,1,,,,
62,down,MohBad,Peace,50,2,43,,,,
63,down,Shallipopi,Never Ever,40,29,5,,,,
64,-,Seyi Vibez,Today,-,9,1,,,,
65,down,Bnxn,Best Of Me,49,6,10,,,,
66,down,Burna Boy & Byron Messia,Talibans II (Bonus Track),58,46,4,,,,
67,down,Bnxn,Sweet Tea (Aduke),55,10,14,,,,
68,up,ODUMODUBLVCK,ADAMMA BEKE,82,13,8,,,,
69,-,Flavour,Her Excellency (Nwunye Odogwu),-,38,1,,,,
70,-,G.O.E,BIG WIZZY (Italawa),-,70,1,,,,
71,-,"Sarz, Asake & Gunna",Happiness,-,10,1,,,,
72,-,Teni,No Days Off,-,8,11,,,,
73,up,Shallipopi,Obapluto,73,4,22,,,,
74,up,ODUMODUBLVCK,SHOOT AND GO HOME,88,26,7,,,,
75,up,ODUMODUBLVCK,FIREGUN (feat. Fireboy DML),89,7,17,,,,
76,up,ODUMODUBLVCK,MC OLUOMO,90,19,11,,,,
77,down,Zlatan,10 Bottles,15,15,3,,,,
78,down,Blaqbonez,ROAD RUNNERS  (feat. Black Sherif),28,5,7,,,,
79,down,Rema,Red Potion,70,13,7,,,,
80,down,Burna Boy,Dey Play,59,4,16,,,,
81,-,Morravey,WHAT IS LOVE,-,79,1,,,,
82,-,Fireboy DML,Outside (feat. Blaqbonez),-,30,1,,,,
83,-,Flavour,Game Changer (Dike),-,43,1,,,,
84,-,Flavour,Osiso Osiso (feat. The Cavemen.),-,81,1,,,,
85,down,Chris Brown,Sensational (feat. Davido & Lojay),65,22,8,,,,
86,-,Fireboy DML,Obaa Sima,-,44,1,,,,
87,-,Tems,Not An Angel,-,66,1,,,,
88,-,Nicki Minaj,Are You Gone Already,-,41,1,,,,
89,down,Balloranking,Born Fi Dis,47,47,3,,,,
90,down,MohBad & Bella Shmurda,Pariwo,83,7,17,,,,
91,down,Burna Boy,Way Too Big,80,1,92,,,,
92,-,Nicki Minaj,Let Me Calm Down (feat. J. Cole),-,92,1,,,,
93,-,Nicki Minaj,Barbie Dangerous,-,93,1,,,,
94,down,Shallipopi,Ex Convict,92,1,23,,,,
95,down,Young Jonn,Sharpally,84,2,19,,,,
96,-,Flavour,Woman King,-,89,1,,,,
97,down,Morravey & Davido,MAGICIAN,38,3,6,,,,
98,-,Nicki Minaj,Needle (feat. Drake),-,98,1,,,,
99,down,Rema,Charm,98,1,29,,,,
100,down,Balloranking,We Up (feat. Dyani),93,44,12,,,,
