Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naira Marley & Busiswa,Coming,1,1,5,,,,
2,up,JAE5,Dimension (feat. Skepta & Rema),2,1,5,,,,
3,up,Focalistic & Davido,Ke Star (Remix),3,1,9,,,,
4,up,Gyakie,Forever (Remix) [feat. Omah Lay],4,4,5,,,,
5,up,Peruzzi & Davido,Somebody Baby,13,5,4,,,,
6,down,Justin Bieber,Loved By You (feat. Burna Boy),5,2,5,71,2021-03-28,71,2021-03-28
7,up,Ajebo Hustlers & Omah Lay,Pronto,9,2,10,,,,
8,up,Cheque & Fireboy DML,History,48,8,2,,,,
9,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,6,5,56,2021-03-21,1,2021-03-28
10,down,Rema,Bounce,8,1,8,,,,
11,down,CKay,Felony,10,3,20,,,,
12,up,Wizkid,Essence,15,6,25,,,,
13,up,Blaqbonez,Bling (feat. Amaarae & Buju),96,2,2,,,,
14,down,Dangbana Republik & Bella Shmurda,World,7,7,3,,,,
15,down,Joeboy,Focus,14,3,11,,,,
16,up,Peruzzi,God Forbid,62,16,2,,,,
17,up,Peruzzi,Southy Love (feat. Fireboy DML),17,17,16,,,,
18,down,Teni,FOR YOU (feat. Davido),11,1,10,,,,
19,up,Chike & Simi,Running (To You),19,14,10,,,,
20,down,Dangbana Republik & Bella Shmurda,Rush,12,1,12,,,,
21,down,Wizkid,Ginger (feat. Burna Boy),16,1,25,,,,
22,down,Burna Boy,23,21,2,36,,,,
23,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),18,15,19,,,,
24,down,Davido,The Best (feat. Mayorkun),22,1,23,,,,
25,down,Rexxie & MohBad,Kpk (Ko Por Ke),20,1,20,,,,
26,up,Central Cee,Commitment Issues,31,26,3,,,,
27,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",25,2,25,,,,
28,down,Omah Lay,Godly,24,1,22,,,,
29,down,Zinoleesky,Kilofeshe,23,5,20,,,,
30,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,26,2,28,,,,
31,up,Peruzzi,Murda,74,31,2,,,,
32,up,Ice Prince,KOLO (feat. Oxlade),33,25,6,,,,
33,down,Burna Boy,Way Too Big,27,1,36,,,,
34,up,Burna Boy,Bank On It,41,9,36,,,,
35,down,Davido,Jowo,28,3,23,,,,
36,up,Ruger,Bounce,45,1,6,,,,
37,down,Vector,Early Momo,36,28,9,,,,
38,up,Polo G,RAPSTAR,98,22,2,86,2021-04-11,7,2021-04-18
39,down,Ayra Starr,Away,29,1,13,,,,
40,down,Olamide,Infinity (feat. Omah Lay),30,1,28,,,,
41,down,Giveon,HEARTBREAK ANNIVERSARY,34,34,7,37,2021-02-21,8,2021-03-21
42,down,Naira Marley,Koleyewon,32,3,19,,,,
43,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,57,34,5,6,2021-03-14,2,2021-05-09
44,up,Davido,La La (feat. Ckay),44,5,23,,,,
45,down,Wizkid,Reckless,42,3,25,,,,
46,down,Olamide,Loading (feat. Bad Boy Timz),38,7,28,,,,
47,up,Burna Boy,Real Life (feat. Stormzy),47,12,36,,,,
48,up,Pink Sweat$,At My Worst (feat. Kehlani),50,34,5,,,,
49,down,Zinoleesky,Kilofese (feat. Mayorkun & Busiswa) [Remix],37,26,8,,,,
50,down,Lil Tjay & 6LACK,Calling My Phone,40,40,9,70,2021-02-14,5,2021-02-21
51,down,Lil Nas X,MONTERO (Call Me By Your Name),39,39,4,3,2021-04-04,3,2021-04-04
52,down,Gyakie,Forever,43,37,4,,,,
53,down,Tems,Damages,52,2,31,,,,
54,down,Crayon,Jackpot (feat. Bella Shmurda),35,26,5,,,,
55,down,Burna Boy,Onyeka (Baby),49,3,36,,,,
56,down,Davido,Holy Ground (feat. Nicki Minaj),46,2,23,,,,
57,down,Joeboy,Show Me,55,7,11,,,,
58,up,Peruzzi,Matrimony (feat. Tiwa Savage),81,58,2,,,,
59,down,Wizkid,No Stress,54,3,31,,,,
60,down,Wizkid,Longtime (feat. Skepta),53,4,25,,,,
61,down,Mayorkun,Your Body,51,7,20,,,,
62,up,Peruzzi,Available (feat. Wande Coal),79,62,2,,,,
63,down,Justin Bieber,Anyone,56,16,5,5,2021-01-10,5,2021-01-10
64,down,Adekunle Gold,Okay,58,35,35,,,,
65,down,Wizkid,True Love,59,9,25,,,,
66,down,Crayon & Rema,Too Correct,63,44,4,,,,
67,down,Teni,HUSTLE,61,17,5,,,,
68,down,DJ Enimoney & Olamide,Sugar Daddy,67,67,2,,,,
69,up,Peruzzi,Juba (Bow),73,69,2,,,,
70,up,Peruzzi,Gunshot,88,12,22,,,,
71,down,Wizkid,Sweet One,66,13,25,,,,
72,down,Wizkid,Mighty Wine,60,5,25,,,,
73,up,Peruzzi,See Love,78,73,2,,,,
74,up,DJ Kaywise & Phyno,High Way,92,1,18,,,,
75,-,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),-,32,1,50,2021-04-18,21,2021-04-25
76,down,Cardi B,Up,64,32,11,4,2021-02-14,4,2021-02-14
77,-,"Young Stoner Life, Young Thug & Gunna",Ski,-,27,1,93,2021-04-18,38,2021-04-25
78,-,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),-,59,1,95,2021-04-18,52,2021-04-25
79,down,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",69,5,35,,,,
80,down,DJ Spinall & Fireboy DML,Sere,76,57,19,,,,
81,up,Peruzzi,Girlie,84,81,2,,,,
82,-,"Young Stoner Life, Young Thug & Gunna",Paid the Fine (feat. Lil Baby & YTB Trench),-,80,1,87,2021-04-25,87,2021-04-25
83,up,Peruzzi,Kalakuta,87,83,2,,,,
84,up,Peruzzi,Baddest (feat. Don Jazzy & Phyno),86,84,2,,,,
85,-,"Young Stoner Life, Young Thug & Gunna",Slatty (feat. Yak Gotti & Lil Duke),-,85,1,,,,
86,-,AURORA,Runaway,-,36,1,26,2021-04-18,13,2021-04-25
87,-,Young Stoner Life & Young Thug,Proud of You (feat. Lil Uzi Vert & Yung Kayo),-,84,1,80,2021-04-25,80,2021-04-25
88,-,Young Stoner Life & Young Thug,Came and Saw (feat. Rowdy Rebel),-,88,1,85,2021-04-25,85,2021-04-25
89,down,Peruzzi,Telepot,80,80,2,,,,
90,-,Young Stoner Life & Young Thug,Real (feat. Unfoonk),-,90,1,,,,
91,up,Peruzzi,Lagbaja,91,31,6,,,,
92,down,Bad Boy Timz,Have Fun,83,21,24,,,,
93,down,Lyta,"Are You Sure (feat. EMO Grae, Naira Marley & Zinoleesky)",68,68,6,,,,
94,-,Young Stoner Life,WokStar (feat. Strick & Skepta),-,94,1,,,,
95,-,Young Stoner Life,I Like (feat. Karlae & Coi Leray),-,95,1,,,,
96,-,Dave,Titanium,-,96,1,,,,
97,down,Peruzzi,Feeling Good,90,90,2,,,,
98,down,Olamide,Triumphant (feat. Bella Shmurda),65,4,28,,,,
99,down,Wizkid,Piece of Me (feat. Ella Mai),70,11,24,,,,
100,down,Joeboy,Lonely,72,16,28,,,,
