Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Kilometre,7,1,2,,,,
2,up,Blaqbonez,Bling (feat. Amaarae & Buju),5,2,5,,,,
3,up,JAE5,Dimension (feat. Skepta & Rema),3,1,8,,,,
4,down,Naira Marley & Busiswa,Coming,1,1,8,,,,
5,down,Gyakie,Forever (Remix) [feat. Omah Lay],4,4,8,,,,
6,up,Ruger,Bounce,16,1,9,,,,
7,up,Ajebo Hustlers & Omah Lay,Pronto,10,2,13,,,,
8,up,Blaqbonez,Fendi (feat.  Joeboy),53,8,2,,,,
9,up,Joeboy,Show Me,20,7,14,,,,
10,up,Peruzzi & Davido,Somebody Baby,11,5,7,,,,
11,up,CKay,Felony,13,3,23,,,,
12,up,Laycon,Verified (feat. Mayorkun),44,12,2,,,,
13,down,Wizkid,Essence,6,6,28,,,,
14,down,Justin Bieber,Loved By You (feat. Burna Boy),12,2,8,71,2021-03-28,71,2021-03-28
15,up,Joeboy,Focus,15,3,14,,,,
16,down,Cheque & Fireboy DML,History,9,8,5,,,,
17,down,Focalistic & Davido,Ke Star (Remix),8,1,12,,,,
18,up,Adekunle Gold,It Is What It Is,82,14,2,,,,
19,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),14,6,8,56,2021-03-21,1,2021-03-28
20,up,Blaqbonez,Okwaraji,73,20,2,,,,
21,down,Chike & Simi,Running (To You),18,14,13,,,,
22,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),64,22,2,80,2021-05-09,80,2021-05-09
23,down,Wizkid,Ginger (feat. Burna Boy),19,1,28,,,,
24,up,Blaqbonez,Heartbreaker (feat. Nasty C),48,24,2,,,,
25,down,Dangbana Republik & Bella Shmurda,World,21,7,6,,,,
26,up,Davido,La La (feat. Ckay),30,5,26,,,,
27,down,Zlatan,Cho Cho (feat. Davido & Mayorkun),2,2,3,,,,
28,up,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",66,28,2,87,2021-05-09,87,2021-05-09
29,down,Teni,FOR YOU (feat. Davido),22,1,13,,,,
30,down,Rema,Bounce,17,1,11,,,,
31,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",23,2,28,,,,
32,up,Blaqbonez,Don't Touch,72,32,2,,,,
33,up,Blaqbonez,Never Been in Love,68,33,2,,,,
34,up,Blaqbonez,Novacane,60,34,2,,,,
35,down,Central Cee,Commitment Issues,27,26,6,,,,
36,down,Dangbana Republik & Bella Shmurda,Rush,25,1,15,,,,
37,down,Burna Boy,23,24,2,39,,,,
38,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),65,38,2,77,2021-05-02,35,2021-05-09
39,up,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],83,39,7,,,,
40,down,Ice Prince,KOLO (feat. Oxlade),31,25,9,,,,
41,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,4,1,84,2021-05-09,17,2021-05-16
42,down,Peruzzi,Southy Love (feat. Fireboy DML),26,17,19,,,,
43,up,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),62,43,2,,,,
44,up,Blaqbonez,TGF Pussy,76,44,2,,,,
45,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),29,15,22,,,,
46,down,DJ Kaywise & Phyno,High Way,28,1,21,,,,
47,up,Blaqbonez,Faaji (feat.  1da Banton &  Bad Boy Timz ),80,47,2,,,,
48,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,34,34,8,6,2021-03-14,2,2021-05-09
49,down,Rexxie & MohBad,Kpk (Ko Por Ke),35,1,23,,,,
50,up,Hagman,Focus Dance,67,30,2,,,,
51,up,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",69,51,2,39,2021-05-09,39,2021-05-09
52,down,Omah Lay,Godly,37,1,25,,,,
53,down,Zinoleesky,Kilofeshe,38,5,23,,,,
54,down,Vector,Early Momo,42,28,12,,,,
55,down,AURORA,Runaway,36,36,4,26,2021-04-18,13,2021-04-25
56,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,40,2,31,,,,
57,up,Teni,INJURE ME,97,39,4,,,,
58,down,Burna Boy,Way Too Big,39,1,39,,,,
59,down,Crayon & Rema,Too Correct,51,44,7,,,,
60,down,Giveon,HEARTBREAK ANNIVERSARY,41,34,10,37,2021-02-21,8,2021-03-21
61,down,Wizkid,Reckless,43,3,28,,,,
62,down,Davido,The Best (feat. Mayorkun),32,1,26,,,,
63,up,Blaqbonez,Zombie (feat. PsychoYP & Laycon),79,63,2,,,,
64,down,Burna Boy,Bank On It,45,9,39,,,,
65,down,Olamide,Infinity (feat. Omah Lay),50,1,31,,,,
66,down,Davido,Jowo,49,3,26,,,,
67,up,Blaqbonez,Best Friend (feat. Cheque),71,67,2,,,,
68,-,J. Cole,i n t e r l u d e,-,20,1,59,2021-05-09,20,2021-05-16
69,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",75,69,2,62,2021-05-09,62,2021-05-09
70,down,Polo G,RAPSTAR,46,22,5,86,2021-04-11,7,2021-04-18
71,-,LADIPOE & Buju,Feeling,-,1,1,,,,
72,down,Wizkid,No Stress,54,3,34,,,,
73,down,Ayra Starr,Away,52,1,16,,,,
74,down,Burna Boy,Real Life (feat. Stormzy),56,12,39,,,,
75,down,Wizkid,Longtime (feat. Skepta),55,4,28,,,,
76,up,DJ Khaled,POPSTAR (feat. Drake),93,17,13,94,2020-07-19,8,2020-09-20
77,down,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),74,74,2,,,,
78,down,DJ Khaled,BIG PAPER (feat. Cardi B),70,70,2,,,,
79,down,Wizkid,Sweet One,59,13,28,,,,
80,-,Russ Millions x Tion Wayne,Body,-,54,2,,,,
81,down,Naira Marley,Koleyewon,58,3,22,,,,
82,-,DJ Khaled,GREECE (feat. Drake),-,26,6,24,2020-07-26,24,2020-07-26
83,-,Blaqbonez,Haba,-,24,15,,,,
84,up,Tems,Damages,100,2,34,,,,
85,-,"Spinall, Fireboy DML & 6LACK",Sere (Remix),-,45,1,,,,
86,up,DJ Khaled,"THIS IS MY YEAR (feat. A Boogie wit da Hoodie, Big Sean, Rick Ross & Puff Daddy)",89,86,2,,,,
87,down,Laycon,Kele (feat. Joeboy),81,81,2,,,,
88,up,Blaqbonez,Cynic Route,96,88,2,,,,
89,down,Masterkraft & Phyno,Egbon,33,33,3,,,,
90,down,Laycon,Fall for Me (feat. YKB),87,72,4,,,,
91,down,Wizkid,Mighty Wine,61,5,28,,,,
92,-,Adekunle Gold,Okay,-,35,37,,,,
93,down,Laycon,Want You Back (feat. Teni),86,86,2,,,,
94,up,DJ Khaled,"I CAN HAVE IT ALL (feat. Bryson Tiller, H.E.R. & Meek Mill)",99,94,2,,,,
95,-,Olamide,Loading (feat. Bad Boy Timz),-,7,30,,,,
96,down,Laycon,Jeje (feat. Terri),84,84,2,,,,
97,down,Wizkid,True Love,63,9,28,,,,
98,down,Lil Nas X,MONTERO (Call Me By Your Name),57,39,7,3,2021-04-04,3,2021-04-04
99,-,Davido,Holy Ground (feat. Nicki Minaj),-,2,25,,,,
100,-,DJ Khaled,JUST BE (feat. Justin Timberlake),-,100,1,,,,
