Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blaqbonez,NYEM EGO (feat. Jeriq),3,1,3,,,,
2,up,Blaqbonez,NO SLEEP $$$  (feat. Young Jonn),8,2,3,,,,
3,down,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,1,1,6,,,,
4,down,Rema,DND,2,2,3,,,,
5,up,Blaqbonez,ROAD RUNNERS  (feat. Black Sherif),11,5,3,,,,
6,down,Burna Boy,City Boys,5,1,12,,,,
7,up,"King Perryy, Runtown & Shatta Wale",Denge II,14,7,6,,,,
8,up,Bnxn,Pidgin & English,9,3,6,,,,
9,down,Mayorkun,Lowkey!,7,3,5,,,,
10,up,Kizz Daniel,My G,12,7,7,,,,
11,up,"Skiibii, Seyi Vibez & Teni",CBN (feat. Reekado Banks & Mayorkun),17,11,4,,,,
12,up,Shallipopi,Oscroh (Pepperline),15,2,5,,,,
13,down,Rema,Smooth Criminal,6,6,3,,,,
14,up,Teni,Malaika,84,14,2,,,,
15,down,Rema,Trouble Maker,4,4,3,,,,
16,-,Omah Lay,Holy Ghost,-,1,1,,,,
17,up,Burna Boy,"Tested, Approved & Trusted",20,7,12,,,,
18,up,Crayon,TRACK 3,25,4,13,,,,
19,up,Blaqbonez,DOLLERZ (feat. Odumodublvck),27,13,3,,,,
20,down,MohBad,Ask About Me,19,1,21,,,,
21,-,Shallipopi,Evil Receive,-,4,1,,,,
22,up,Blaqbonez,BAD TILL ETERNITY (feat. Zlatan),31,15,4,,,,
23,up,Asake,Basquiat,30,2,22,,,,
24,up,Asake,Lonely At The Top,28,1,22,,,,
25,up,Sarkodie,Till We Die (feat. Ruger),50,16,2,,,,
26,up,Burna Boy,Giza (feat. Seyi Vibez),29,2,12,,,,
27,down,ODUMODUBLVCK,COMMEND,26,8,6,,,,
28,down,Rema,Don't Leave,10,10,3,,,,
29,down,Rema,Red Potion,13,13,3,,,,
30,up,Mr Eazi,"Produced by TYPE a, Pt. 1",40,30,2,,,,
31,-,Mayorkun,Lose Control (feat. Blxckie),-,28,3,,,,
32,down,ODUMODUBLVCK & Amaarae,KUBOLOR,22,6,6,,,,
33,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),32,6,24,,,,
34,up,Shallipopi,Things on Things,34,5,5,,,,
35,up,Iyanya,Away,48,35,2,,,,
36,up,Davido,FEEL,39,1,33,,,,
37,down,Tems,Me & U,33,33,6,,,,
38,down,Victony,Jaga Jaga (feat. Babyboy AV),16,14,7,,,,
39,-,Carterefe & Young Duu,Oyinmo,-,39,1,,,,
40,up,Tega boi dc & Shallipopi,Child's Play,87,40,2,,,,
41,down,Bnxn,Best Of Me,35,6,6,,,,
42,up,MohBad,Peace,45,2,39,,,,
43,up,Burna Boy,Big 7,43,2,16,,,,
44,down,Blaqbonez,Like Ice Spice,24,8,19,,,,
45,-,Shallipopi,Cast (feat. ODUMODUBLVCK),-,1,1,,,,
46,down,Bnxn,Sweet Tea (Aduke),42,10,10,,,,
47,up,Omah Lay,reason,49,1,22,,,,
48,up,Mr Eazi,Produced by Yung Willis,59,48,2,,,,
49,down,Zerrydl & Shallipopi,Puff & Pass (Remix),41,21,4,,,,
50,down,Odumodublvck,DECLAN RICE,46,1,31,,,,
51,down,Rybeena,Id.Me,47,29,3,,,,
52,down,Bella Shmurda,My Brother,37,2,6,,,,
53,up,Shallipopi,Obapluto,56,4,18,,,,
54,down,MohBad & Bella Shmurda,Pariwo,53,7,13,,,,
55,down,BNXN fka Buju,PRAY,54,3,27,,,,
56,down,Burna Boy,Dey Play,52,4,12,,,,
57,up,Asake & Olamide,Amapiano,64,1,25,,,,
58,down,Shatta Wale & Tekno,Incoming,18,18,4,,,,
59,down,ODUMODUBLVCK,TESLA BOY (feat. Blaqbonez),51,15,6,,,,
60,up,Asake,2:30,68,3,32,,,,
61,down,Ric Hassani,Ngozi,23,23,5,,,,
62,down,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,55,1,39,,,,
63,up,Seyi Vibez,Karma,71,22,20,,,,
64,down,MohBad,Sabi,62,5,11,,,,
65,up,Burna Boy & Byron Messia,Talibans II,69,10,17,,,,
66,up,Morravey & Davido,MAGICIAN,92,3,2,,,,
67,up,Shallipopi,Ex Convict,70,1,19,,,,
68,up,Asake,Terminator,82,1,58,,,,
69,up,Mayorkun,Thermo,99,29,4,,,,
70,-,Shallipopi,Wet on Me (feat. Zerrydl),-,17,1,,,,
71,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),74,9,42,,,,
72,up,Pheelz,JELO (feat. Young Jonn),78,28,11,,,,
73,-,Fireboy DML,Oh My,-,52,1,,,,
74,down,MohBad,Beast & Peace,58,2,12,,,,
75,-,Guchi & Bayanni,Feeling Good,-,19,1,,,,
76,-,Shallipopi,More Than Me,-,23,1,,,,
77,-,Spyro,Only Fine Girl,-,77,1,,,,
78,down,Chris Brown,Sensational (feat. Davido & Lojay),65,22,4,,,,
79,down,ODUMODUBLVCK,FIREGUN (feat. Fireboy DML),66,7,15,,,,
80,-,Shallipopi,Never Ever,-,29,1,,,,
81,down,ODUMODUBLVCK,MC OLUOMO,67,19,9,,,,
82,down,Ayra Starr,Rhythm & Blues,76,52,8,,,,
83,down,ODUMODUBLVCK,ADAMMA BEKE,63,13,6,,,,
84,down,Bnxn,Maximum Damage (feat. Headie One),72,11,6,,,,
85,down,Olamide,Track 2,75,2,14,,,,
86,-,Shallipopi,Eazy,-,34,1,,,,
87,-,Shallipopi,Iyo,-,36,1,,,,
88,-,Shallipopi,Over the Seas (feat. Focalistic),-,42,1,,,,
89,up,Burna Boy,Last Last,89,1,73,,,,
90,-,Shallipopi,Jonze,-,88,1,,,,
91,-,Shallipopi,Jungle,-,84,1,,,,
92,-,Tekno & Shallipopi,So What?,-,89,1,,,,
93,down,Blaqbonez,6 BUSINESS DAYS (feat. Projexx),38,38,3,,,,
94,down,Blaqbonez,KILO (feat. Don Jazzy),36,36,3,,,,
95,down,Burna Boy,Cheat On Me (feat. Dave),77,3,12,,,,
96,down,Phyno,Do I,21,9,10,,,,
97,up,Davido,UNAVAILABLE (feat. Musa Keys),98,1,33,,,,
98,-,Adekunle Gold,Look What You Made Me Do,-,20,1,,,,
99,down,Seyi Vibez,Man of the Year,73,3,21,,,,
100,down,Young Jonn,Sharpally,95,2,16,,,,
