Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,1,1,5,,,,
2,up,Oxlade,AWAY,4,2,3,,,,
3,up,Wande Coal,Again,3,3,9,,,,
4,up,Falz,Bop Daddy (feat. Ms Banks),6,4,4,,,,
5,down,Rema & Rvssian,Beamer (Bad Boys),2,1,7,,,,
6,down,Fireboy DML,Vibration,5,1,19,,,,
7,up,Justin Bieber,Intentions (feat. Quavo),7,2,9,35,2020-02-09,4,2020-04-05
8,up,Pop Smoke,Dior,19,8,7,100,2020-02-23,46,2020-07-12
9,up,Sarz & WurlD,MAD,9,3,22,,,,
10,down,2Baba,Opo (feat. Wizkid),8,5,6,,,,
11,up,Roddy Ricch,The Box,11,2,18,91,2019-12-08,2,2020-02-16
12,up,PARTYNEXTDOOR,BELIEVE IT,70,12,2,100,2020-03-29,55,2020-04-05
13,up,DMW,"Mafa Mafa (feat. Davido, The Flowolf, Peruzzi & Dremo)",72,13,2,,,,
14,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,14,1,52,2020-04-12,48,2020-04-19
15,up,Oxlade,O2,53,15,2,,,,
16,down,Adekunle Gold,Jore (feat. Kizz Daniel),14,7,10,,,,
17,down,Burna Boy,Odogwu,10,2,6,,,,
18,down,Master KG,Jerusalem (feat. Nomcebo Zikode),17,11,7,,,,
19,up,Oxlade,HOLD ON,59,19,2,,,,
20,up,Fireboy DML,Like I Do,21,3,19,,,,
21,down,Mayorkun,Geng,16,1,10,,,,
22,up,Fireboy DML,Scatter,25,2,19,,,,
23,up,Oxlade,WEAKNESS,65,23,2,,,,
24,down,Davido,1 Milli,22,4,20,,,,
25,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],41,14,7,,,,
26,up,Roddy Ricch,High Fashion (feat. Mustard),26,11,16,78,2019-12-15,22,2020-02-16
27,down,Naira Marley,Aye,12,12,3,,,,
28,down,The Weeknd,Blinding Lights,18,18,7,94,2019-12-01,1,2020-03-01
29,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",24,2,20,,,,
30,-,Drake,Toosie Slide,-,2,1,65,2020-04-05,2,2020-04-26
31,up,Oxlade,TABLES TURN (feat. Moelogo),76,31,2,,,,
32,up,Tems,Try Me,32,15,22,,,,
33,down,T-Classic,Where You Dey (feat. Peruzzi & Mayorkun),31,27,7,,,,
34,up,Oxlade,KOKOSE,71,34,2,,,,
35,down,Naira Marley & Young Jonn,Mafo,34,2,22,,,,
36,up,Future,Life Is Good (feat. Drake),39,4,13,86,2020-01-12,6,2020-01-19
37,down,Peruzzi,Gunshot,30,12,9,,,,
38,up,Joeboy & Mayorkun,Don't Call Me Back,44,2,22,,,,
39,up,PARTYNEXTDOOR,Loyal (feat. Drake),85,39,5,90,2019-11-24,42,2019-12-01
40,down,StarBoy,Blow (feat. Blaq Jerzee & Wizkid),37,5,18,,,,
41,up,Megan Thee Stallion,Savage,42,41,2,61,2020-03-22,14,2020-04-19
42,-,Tory Lanez,The Take (feat. Chris Brown),-,21,3,65,2019-11-24,65,2019-11-24
43,down,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),28,28,3,,,,
44,up,Fireboy DML,Need You,51,4,19,,,,
45,down,Obesere & Zlatan,Egungun Be Careful,15,15,3,,,,
46,up,Davido & Popcaan,Risky,50,1,22,,,,
47,up,Davido,Disturbance (feat. Peruzzi),49,3,20,,,,
48,down,Reekado Banks,Rora,47,14,22,,,,
49,down,Naira Marley,Tesumole,46,4,16,,,,
50,down,J Hus,Repeat (feat. Koffee),45,4,11,,,,
51,down,Kizz Daniel,Jaho,43,15,16,,,,
52,up,Fireboy DML,King,55,5,22,,,,
53,down,Joeboy,All For You,48,6,22,,,,
54,up,Mustard,Ballin’ (feat. Roddy Ricch),57,26,21,93,2019-11-10,19,2020-01-12
55,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),54,5,20,64,2019-12-01,52,2020-01-12
56,up,StarBoy,Jam (feat. Wizkid & Chronixx),58,2,18,,,,
57,-,Brymo,Esprit De Corps,-,57,1,,,,
58,-,Brymo,Ozymandias,-,58,1,,,,
59,down,The Weeknd,Alone Again,13,13,3,62,2020-03-22,21,2020-03-29
60,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),63,8,22,,,,
61,-,Brymo,Heartbreak Songs Are Better in English,-,61,1,,,,
62,up,Joeboy,Baby,67,7,22,,,,
63,-,Brymo,Blackmail,-,63,1,,,,
64,-,Brymo,Strippers + White Lines / Smart Monkey,-,64,1,,,,
65,-,Brymo,Adédọ̀tun,-,65,1,,,,
66,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),40,40,2,95,2020-03-29,95,2020-03-29
67,-,Brymo,Rara Rira,-,67,1,,,,
68,down,Tekno,Skeletun,64,26,22,,,,
69,down,The Weeknd,Hardest To Love,20,20,3,96,2020-03-22,29,2020-03-29
70,-,Brymo,A F'èédú Fan'ná,-,70,1,,,,
71,-,Odunsi (The Engine),Decided (feat. TEMS),-,55,1,,,,
72,down,Justin Bieber,Yummy,60,14,14,86,2020-01-05,3,2020-01-12
73,-,Brymo,Without You,-,73,1,,,,
74,up,Burna Boy,Anybody,77,15,22,,,,
75,down,Joeboy,Beginning,69,3,22,,,,
76,-,Brymo,Woman,-,76,1,,,,
77,-,Brymo,"Black Man, Black Woman",-,77,1,,,,
78,-,Brymo,Gambu,-,78,1,,,,
79,-,Brymo,Ọ̀run n Móoru,-,79,1,,,,
80,down,The Weeknd,Too Late,23,23,3,86,2020-03-22,31,2020-03-29
81,down,"Zlatan, Papisnoop & Jamopyper",Unripe Pawpaw (feat. Oberz),56,31,10,,,,
82,down,The Weeknd,Heartless,33,33,5,22,2019-12-01,5,2019-12-08
83,down,Chike,If You No Love,61,34,7,,,,
84,down,The Weeknd,In Your Eyes,36,36,3,41,2020-03-22,12,2020-03-29
85,down,Chike,Nakupenda (feat. Ric Hassani),62,24,7,,,,
86,down,Fireboy DML,Gbas Gbos,68,6,19,,,,
87,down,Fireboy DML,What If I Say,73,11,22,,,,
88,-,Tekno,Kata,-,56,1,,,,
89,-,Brymo,Brain Gain,-,89,1,,,,
90,down,The Weeknd,Snowchild,29,29,3,33,2020-03-29,33,2020-03-29
91,-,Brymo & Lindsey Abudei,Abụ Ya,-,91,1,,,,
92,down,The Weeknd,Faith,38,38,3,45,2020-03-29,45,2020-03-29
93,-,DaBaby,Find My Way,-,68,1,69,2020-04-05,28,2020-04-12
94,down,NAV & Gunna,Turks (feat. Travis Scott),93,93,2,95,2020-03-29,26,2020-04-05
95,down,The Weeknd,Scared To Live,27,27,3,96,2020-03-22,37,2020-03-29
96,down,The Weeknd,Escape From LA,35,35,3,41,2020-03-29,41,2020-03-29
97,-,Bad Boy Timz,Mj,-,4,1,,,,
98,down,Blaq Jerzee & Wizkid,Arizona,74,44,9,,,,
99,down,Davido & Chris Brown,Blow My Mind,83,13,22,,,,
100,down,Wizkid,Joro,81,6,22,,,,
