Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fireboy DML,Vibration,1,1,3,,,,
2,up,StarBoy,Jam (feat. Wizkid & Chronixx),19,2,2,,,,
3,down,Fireboy DML,Scatter,2,2,3,,,,
4,down,Fireboy DML,Like I Do,3,3,3,,,,
5,up,StarBoy,Blow (feat. Blaq Jerzee & Wizkid),43,5,2,,,,
6,down,Fireboy DML,King,5,5,6,,,,
7,up,Davido & Popcaan,Risky,9,1,6,,,,
8,down,Fireboy DML,Need You,4,4,3,,,,
9,up,StarBoy,Cover Me (feat. Wizkid & DJ Tunez),49,9,2,,,,
10,up,Davido,Disturbance (feat. Peruzzi),13,3,4,,,,
11,down,Fireboy DML,Gbas Gbos,6,6,3,,,,
12,up,StarBoy,Electric (feat. Wizkid & London),62,12,2,,,,
13,up,Naira Marley & Young Jonn,Mafo,16,2,6,,,,
14,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",15,2,4,,,,
15,up,StarBoy,Ease Your Mind (feat. Wizkid & Kel-P),67,15,2,,,,
16,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),8,8,6,,,,
17,down,Fireboy DML,Energy,7,7,3,,,,
18,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),18,5,4,64,2019-12-01,52,2020-01-12
19,up,Joeboy & Mayorkun,Don't Call Me Back,21,2,6,,,,
20,up,StarBoy,Mine (feat. Wizkid & Kel-P),60,20,2,,,,
21,down,Fireboy DML,What If I Say,11,11,6,,,,
22,up,Rema,Lady,22,9,6,,,,
23,down,Davido,1 Milli,20,4,4,,,,
24,down,Fireboy DML,Feel,12,12,3,,,,
25,up,StarBoy,Thankful (feat. Wizkid & Blaq Jerzee),68,25,2,,,,
26,down,Teni,Billionaire,24,4,6,,,,
27,down,Mayorkun,Up to Something,25,3,6,,,,
28,down,Fireboy DML,Omo Ologo,10,10,3,,,,
29,down,Joeboy,Beginning,23,3,6,,,,
30,down,Tems,Try Me,27,15,6,,,,
31,down,Fireboy DML,High on Life,14,14,3,,,,
32,down,Naira Marley,PXTA,29,12,6,,,,
33,up,Sarz & WurlD,MAD,36,3,6,,,,
34,down,Fireboy DML,Wait and See,17,17,3,,,,
35,down,Joeboy,All For You,28,6,6,,,,
36,down,Wizkid,Joro,32,6,6,,,,
37,down,Burna Boy,Anybody,35,15,6,,,,
38,down,Reekado Banks,Rora,34,14,6,,,,
39,down,Davido,D & G (feat. Summer Walker),26,6,4,,,,
40,down,Joeboy,Baby,31,7,6,,,,
41,down,Davido & Chris Brown,Blow My Mind,37,13,6,,,,
42,down,IVD & Zlatan,Bolanle,38,9,6,,,,
43,down,Kizz Daniel,Pak 'n' Go,41,17,6,,,,
44,down,Davido,Intro,30,7,4,,,,
45,up,Tekno,Skeletun,45,26,6,,,,
46,down,Davido,Check Am,33,8,4,,,,
47,up,Roddy Ricch,The Box,86,2,2,91,2019-12-08,2,2020-02-16
48,down,Burna Boy,Gum Body (feat. Jorja Smith),44,22,6,,,,
49,down,BigTril,Parte After Parte,39,3,6,,,,
50,down,Hotkid,Ozana,40,38,5,,,,
51,down,Naira Marley,Soapy,47,30,5,,,,
52,up,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",55,23,5,,,,
53,down,Naira Marley,Opotoyi (Marlians),52,35,6,,,,
54,down,"Pheelz, Olamide & Naira Marley",Gobe,51,25,5,,,,
55,down,Davido,One Thing,42,9,4,,,,
56,up,Rema,Bad Commando,56,29,6,,,,
57,down,Rotimi,Love Riddim,54,34,6,,,,
58,down,Reekado Banks,Put in Pressure,57,49,3,,,,
59,up,DARKOO & One Acen,Gangsta,66,44,5,,,,
60,up,Roddy Ricch,Start wit Me (feat. Gunna),88,38,2,91,2019-12-08,59,2019-12-29
61,-,Tiwa Savage,Attention,-,61,1,,,,
62,down,Sarz & WurlD,FOCUS,61,23,6,,,,
63,down,Davido,Animashaun (feat. Yonda),48,17,4,,,,
64,down,Travis Scott,HIGHEST IN THE ROOM,63,25,6,35,2019-10-06,2,2019-10-13
65,down,Wizkid,Ghetto Love,64,24,6,,,,
66,up,Maroon 5,Memories,74,32,6,36,2019-10-06,2,2019-11-17
67,down,Zlatan,Gbeku (feat. Burna Boy),65,10,6,,,,
68,-,Juice WRLD,Lucid Dreams,-,68,1,7,2019-12-15,7,2019-12-15
69,up,Olamide,Pawon,70,28,6,,,,
70,down,"Ajebutter 22, BOJ & Falz",Ronaldo,46,46,3,,,,
71,down,Davido,Get to You,50,12,4,,,,
72,up,Roddy Ricch,Intro,87,72,2,,,,
73,up,Roddy Ricch,Peta (feat. Meek Mill),89,69,2,79,2019-12-15,79,2019-12-15
74,up,Roddy Ricch,Gods Eyes,90,68,2,,,,
75,down,"Ajebutter 22, BOJ & Falz",Too Many Women,58,58,3,,,,
76,-,Mustard,Ballin’ (feat. Roddy Ricch),-,26,5,93,2019-11-10,19,2020-01-12
77,up,Burna Boy,Pull Up,77,39,6,,,,
78,-,Show Dem Camp,True Story (feat. Burna Boy),-,39,1,,,,
79,up,Roddy Ricch,Perfect Time,91,54,2,98,2019-12-22,98,2019-12-22
80,up,Roddy Ricch,Big Stepper,93,60,2,96,2019-12-15,85,2019-12-22
81,down,Zlatan,Yeye Boyfriend,79,19,6,,,,
82,down,Davido,Green Light Riddim,72,20,4,,,,
83,-,Show Dem Camp,Tales by Moonlight (feat. Tems),-,81,1,,,,
84,down,Peruzzi,Only One,53,7,6,,,,
85,-,Show Dem Camp,Cool Me Down (feat. Fasina),-,85,1,,,,
86,-,Stormzy,Audacity (feat. Headie One),-,86,1,,,,
87,-,Show Dem Camp,Do Me Nice (feat. Buju),-,61,1,,,,
88,-,Show Dem Camp,Good Time (feat. Funbi & Nonso Amadi),-,85,1,,,,
89,down,Sarz & WurlD,Trobul,81,27,6,,,,
90,up,Roddy Ricch,Moonwalkin (feat. Lil Durk),92,70,2,97,2019-12-15,93,2019-12-22
91,down,Burna Boy,On the Low,85,45,6,,,,
92,-,Show Dem Camp,Too Bad (feat. Amaarae & Tems),-,83,1,,,,
93,-,Show Dem Camp,Different Case (feat. BOJ),-,87,1,,,,
94,-,Show Dem Camp,In Case (feat. Wani),-,88,1,,,,
95,-,Show Dem Camp,Alariwo,-,93,1,,,,
96,-,Stormzy,Big Michael,-,96,1,,,,
97,up,Roddy Ricch,High Fashion (feat. Mustard),100,11,2,78,2019-12-15,22,2020-02-16
98,-,Show Dem Camp,Flex on You (feat. Moelogo),-,90,1,,,,
99,down,Mr Eazi & Tyga,Tony Montana,75,52,4,,,,
100,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),95,95,2,65,2019-12-08,65,2019-12-08
