Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joeboy,Alcohol,74,1,2,,,,
2,up,Ayra Starr,Bloody Samaritan,2,2,10,,,,
3,up,Fireboy DML,Peru,3,1,11,,,,
4,down,Adekunle Gold & Davido,High,1,1,5,,,,
5,down,Wizkid,Mood,4,1,6,,,,
6,down,Wizkid,Anoti,5,2,6,,,,
7,up,Lojay & Sarz,Monalisa,8,3,18,,,,
8,down,MohBad,Feel Good,6,6,12,,,,
9,down,Kizz Daniel,Lie,7,1,9,,,,
10,down,Omah Lay,Understand,9,1,13,,,,
11,down,Dai Verse,Cocaine,10,10,10,,,,
12,down,Burna Boy,Question (feat. Don Jazzy),11,8,6,,,,
13,down,Buju,Outside,12,4,20,,,,
14,up,Ruger,Bounce,15,1,30,,,,
15,down,Adekunle Gold,Sinner (feat. Lucky Daye),13,2,13,,,,
16,up,Oxlade,Ojuju,17,10,8,,,,
17,down,Wizkid,Essence (feat. Justin Bieber & Tems),14,2,8,,,,
18,up,Mayorkun,Let Me Know,18,6,7,,,,
19,up,Jaywillz,Medicine,20,12,14,,,,
20,up,Tiwa Savage,Somebody’s Son (feat. Brandy),23,16,7,,,,
21,up,DJ Tarico & Burna Boy,Yaba Buluku (feat. Preck & Nelson Tivane) [Remix],21,3,15,,,,
22,down,Tems,Crazy Tings,16,13,4,,,,
23,up,Zinoleesky,Naira Marley,25,11,15,,,,
24,down,Basketmouth & Buju,Your Body,19,19,3,,,,
25,up,AV,Big Thug Boys,26,7,15,,,,
26,up,LADIPOE & Buju,Feeling,28,1,22,,,,
27,down,Wizkid,Steady,24,5,6,,,,
28,up,T-Classic,MAKAVELI,56,28,4,,,,
29,up,Ayra Starr,Fashion Killer,31,14,9,,,,
30,down,Drake,Girls Want Girls (feat. Lil Baby),27,10,5,,,,
31,up,Cheque,Dangerous (feat. Ayra Starr),78,31,2,,,,
32,up,Savage & Buju,Confident,32,7,16,,,,
33,down,Drake,Fountains (feat. Tems),29,7,5,,,,
34,down,Drake,Way 2 Sexy (feat. Future & Young Thug),30,16,5,,,,
35,down,Rema,Soundgasm,34,2,17,,,,
36,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],51,14,38,,,,
37,down,Wizkid,Essence,35,6,49,,,,
38,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,33,24,10,,,,
39,down,"Davido, JAE5 & Tion Wayne",Who's True,22,22,3,,,,
40,down,Buju,Testimony,37,7,12,,,,
41,-,Burna Boy,Want It All (feat. Polo G),-,3,1,,,,
42,down,Ayra Starr,Beggie Beggie (feat. Ckay),38,25,9,,,,
43,down,Olamide,Rock,41,1,21,,,,
44,down,Lil Nas X,THATS WHAT I WANT,36,36,3,,,,
45,down,Wizkid,Ginger (feat. Burna Boy),43,1,49,,,,
46,up,Cheque,LOML (feat. Olamide),47,46,4,,,,
47,up,Savage,ROSEMARY (feat. Victony),94,27,2,,,,
48,down,Dangbana Republik & Bella Shmurda,Party Next Door,44,10,14,,,,
49,down,JAE5,Dimension (feat. Skepta & Rema),45,1,29,,,,
50,down,Drake,Fair Trade (feat. Travis Scott),40,14,5,,,,
51,up,Joeboy,Show Me,55,7,35,,,,
52,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",48,2,49,,,,
53,down,Blaqbonez,Bling (feat. Amaarae & Buju),49,2,26,,,,
54,down,Tems,Replay,39,39,3,,,,
55,down,Ayra Starr,Cast (Gen Z Anthem),46,24,9,,,,
56,down,Zugo,Colorado (feat. Dai Verse),50,42,9,,,,
57,down,Dave & Stormzy,Clash,54,14,13,,,,
58,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],82,58,2,,,,
59,up,CKay,Felony,59,3,43,,,,
60,up,Naira Marley & Busiswa,Coming,61,1,29,,,,
61,up,Dangbana Republik & Bella Shmurda,Far Away,62,15,12,,,,
62,down,Kanye West,Hurricane,53,15,5,,,,
63,up,Dave,System,64,4,11,,,,
64,up,Ajebo Hustlers & Omah Lay,Pronto,67,2,33,,,,
65,up,Wizkid,Reckless,66,3,49,,,,
66,down,Peruzzi,Southy Love (feat. Fireboy DML),60,17,39,,,,
67,up,Lojay & Sarz,Tonongo,68,12,18,,,,
68,up,Burna Boy,23,71,2,59,,,,
69,up,Davido,La La (feat. Ckay),89,5,45,,,,
70,up,Ajebo Hustlers,Solace,72,50,7,,,,
71,up,Magixx,Love Don't Cost A Dime,92,58,2,,,,
72,up,Cheque,Rockstar,85,72,2,,,,
73,down,Tems,Found (feat. Brent Faiyaz),42,42,3,,,,
74,down,Drake,Champagne Poetry,52,21,5,,,,
75,-,Mayorkun,Back In Office,-,13,1,,,,
76,up,Cheque & Fireboy DML,History,86,8,22,,,,
77,up,Gunna & Future,Too Easy,95,71,2,,,,
78,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),57,22,5,,,,
79,-,Naira Marley,First Time in America,-,16,1,,,,
80,down,Burna Boy,Way Too Big,73,1,57,,,,
81,down,Teni,HUSTLE,69,17,19,,,,
82,down,Drake,Love All (feat. JAY-Z),63,27,5,,,,
83,up,Oxlade,Pay Me,83,29,6,,,,
84,down,Lil Nas X,MONTERO (Call Me By Your Name),58,39,10,3,2021-04-04,3,2021-04-04
85,down,Wizkid,Sweet One,76,13,46,,,,
86,down,The Kid LAROI & Justin Bieber,Stay,70,64,6,,,,
87,-,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),-,62,2,,,,
88,-,Meek Mill,Intro (Hate On Me),-,85,1,,,,
89,-,Meek Mill,On My Soul,-,80,1,,,,
90,-,Meek Mill,Expensive Pain,-,81,1,,,,
91,-,Meek Mill,We Slide (feat. Young Thug),-,87,1,,,,
92,-,Meek Mill,Outside (100 MPH),-,92,1,,,,
93,-,Meek Mill,Blue Notes 2 (feat. Lil Uzi Vert),-,93,1,,,,
94,down,Cheque,Call Me Baby,87,55,4,,,,
95,-,DARKOO,Bad From Early (feat. Buju & TSB),-,78,1,,,,
96,-,Meek Mill,Ride For You (feat. Kehlani),-,96,1,,,,
97,down,Dave,Lazarus,79,11,10,,,,
98,-,Seyi Vibez,Track 5 (feat. Reekado Banks),-,79,1,,,,
99,down,Wizkid,True Love,80,9,43,,,,
100,-,Meek Mill,Love Train,-,99,1,,,,
