Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kizz Daniel,Showa,1,1,3,,,,
2,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),2,2,5,,,,
3,up,Skepta & Portable,Tony Montana,3,1,5,,,,
4,up,Seyi Vibez,Different Pattern,4,1,17,,,,
5,up,Seyi Vibez,Cana,8,3,17,,,,
6,up,Bella Shmurda,Loner,6,6,3,,,,
7,up,Chike & MohBad,Egwu,7,1,16,,,,
8,down,Ruger & Bnxn,Romeo Must Die (RMD),5,2,5,,,,
9,up,Wizkid,IDK (feat. Zlatan),11,1,15,,,,
10,up,Ayra Starr,Commas,10,1,9,,,,
11,up,Kizz Daniel,Sooner,13,11,3,,,,
12,down,ODUMODUBLVCK & Tiwa Savage,100 MILLION,9,8,3,,,,
13,up,Future & Metro Boomin,Like That,78,13,2,,,,
14,down,Zlatan,Bust Down (feat. Asake),12,1,9,,,,
15,up,Omah Lay,Holy Ghost,15,1,21,,,,
16,down,Shallipopi,Cast (feat. ODUMODUBLVCK),14,1,21,,,,
17,up,Future & Metro Boomin,We Don't Trust You,73,17,2,,,,
18,up,Burna Boy,City Boys,18,1,32,,,,
19,down,Bnxn,Pidgin & English,17,3,26,,,,
20,down,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,19,6,18,,,,
21,down,Asake,Lonely At The Top,20,1,42,,,,
22,down,Young Jonn,Big Big Things (feat. Kizz Daniel & Seyi Vibez),16,6,6,,,,
23,down,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,21,1,26,,,,
24,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),22,6,44,,,,
25,down,Asake,Basquiat,23,2,42,,,,
26,up,Future & Metro Boomin,Young Metro,80,26,2,,,,
27,down,Davido,FEEL,25,1,53,,,,
28,up,Wizard Chan & Joeboy,Loner,96,4,2,,,,
29,up,Future & Metro Boomin,Type Shit,81,29,2,,,,
30,down,Omah Lay,reason,29,1,42,,,,
31,up,taves,Folake,68,31,2,,,,
32,down,Asake,Only Me,24,3,12,,,,
33,down,Burna Boy,"Tested, Approved & Trusted",26,7,32,,,,
34,down,Kizz Daniel & Davido,Twe Twe,27,1,10,,,,
35,up,Future & Metro Boomin,Cinderella,85,35,2,,,,
36,down,Burna Boy,On Form,30,5,18,,,,
37,down,Burna Boy,Dey Play,32,4,32,,,,
38,down,"Sarz, Asake & Gunna",Happiness,28,10,17,,,,
39,down,Burna Boy,Giza (feat. Seyi Vibez),31,2,32,,,,
40,down,Victony,Everything,33,15,8,,,,
41,down,Burna Boy,Way Too Big,35,1,108,,,,
42,up,Future & Metro Boomin,Ice Attack,83,42,2,,,,
43,down,Burna Boy,Last Last,38,1,93,,,,
44,down,Asake,Terminator,40,1,78,,,,
45,down,Seyi Vibez,Today,34,9,17,,,,
46,down,Burna Boy,Big 7,37,2,36,,,,
47,down,Wizkid,Diamonds,36,5,15,,,,
48,down,Qing Madi,American Love,39,27,9,,,,
49,up,Burna Boy & Byron Messia,Talibans II (Bonus Track),51,46,15,,,,
50,down,Asake,2:30,45,3,52,,,,
51,down,Seyi Vibez,Karma,42,22,36,,,,
52,down,Crayon,TRACK 3,46,4,33,,,,
53,down,Burna Boy,It's Plenty,48,1,67,,,,
54,down,Chris Brown,Angel Numbers / Ten Toes,41,40,11,,,,
55,up,Future & Metro Boomin,Claustrophobic,86,55,2,,,,
56,down,Rema,DND,44,2,23,,,,
57,down,Burna Boy,For My Hand (feat. Ed Sheeran),52,2,62,,,,
58,down,BNXN fka Buju,PRAY,50,3,47,,,,
59,down,Seyi Vibez,Shazam,47,7,17,,,,
60,up,Bnxn,Sweet Tea (Aduke),60,10,30,,,,
61,down,Asake,Organise,57,1,59,,,,
62,down,Davido,UNAVAILABLE (feat. Musa Keys),56,1,53,,,,
63,down,Asake & Olamide,Amapiano,61,1,45,,,,
64,down,Rema,Trouble Maker,53,4,23,,,,
65,down,Wizkid,Ololufe (feat. Wande Coal),43,2,15,,,,
66,down,ODUMODUBLVCK,COMMEND,54,8,26,,,,
67,down,Seyi Vibez,Man of the Year,63,3,34,,,,
68,down,Omah Lay,Bad Influence,64,1,62,,,,
69,-,Kizz Daniel,Too Busy To Be Bae,-,4,10,,,,
70,down,The Real Prechly & Shallipopi,A Collision of Two Worlds 2.0 (feat. Dj Lux & Dj Guti BPM),59,49,7,,,,
71,down,BhadBoi OML,Shkran Lak,62,50,11,,,,
72,down,Rema,Don't Leave,66,10,9,,,,
73,up,Young Jonn,Aquafina,75,2,34,,,,
74,down,Bnxn,Best Of Me,67,6,26,,,,
75,down,Young Jonn,Sharpally,72,2,35,,,,
76,up,Davido,Holy Ground (feat. Nicki Minaj),79,2,41,,,,
77,down,Zinoleesky,Last Time (feat. Omah Lay),70,4,31,,,,
78,up,Future & Metro Boomin,Slimed In,87,78,2,,,,
79,down,Boy Spyce & Khaid,I Don't Care,58,50,4,,,,
80,up,Cazulee & BhadBoi OML,Only Way (Remix),94,74,2,,,,
81,up,Future & Metro Boomin,Runnin Outta Time,89,81,2,,,,
82,-,Buju,Outside,-,4,51,,,,
83,-,Wizkid,Ginger (feat. Burna Boy),-,1,74,,,,
84,down,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,71,1,59,,,,
85,-,Averly Morillo,Mesias (Live),-,65,1,,,,
86,down,Zerrydl,Popo,65,25,16,,,,
87,up,Future & Metro Boomin,Everyday Hustle,91,87,2,,,,
88,up,Future & Metro Boomin,Magic Don Juan (Princess Diana),90,88,2,,,,
89,up,Future & Metro Boomin,Fried (She a Vibe),92,89,2,,,,
90,up,Rema,Charm,100,1,42,,,,
91,down,Blaqbonez,NO SLEEP $$$  (feat. Young Jonn),69,2,23,,,,
92,up,Omah Lay,bend you,98,15,51,,,,
93,up,Future & Metro Boomin,Ain't No Love,95,93,2,,,,
94,-,CKay,by now,-,90,1,,,,
95,down,Victor AD & Bella Shmurda,Eye Clear,88,49,4,,,,
96,-,Ajebo Hustlers,Dreams II (feat. Zlatan & Blaqbonez),-,15,1,,,,
97,-,MOONLIGHT AFRIQA,Lock Down (Kayamata),-,97,1,,,,
98,down,Future & Metro Boomin,GTA,97,97,2,,,,
99,down,Wizkid,Mood,84,1,63,,,,
100,-,Balloranking,Alive,-,93,1,,,,
