Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,1,1,3,,,,
2,up,Shallipopi,Oscroh (Pepperline),17,2,2,,,,
3,up,Burna Boy,City Boys,4,1,9,,,,
4,down,Bnxn,Pidgin & English,3,3,3,,,,
5,up,Shallipopi,Things on Things,49,5,2,,,,
6,up,Mayorkun,Lowkey!,75,3,2,,,,
7,up,ODUMODUBLVCK & Amaarae,KUBOLOR,7,6,3,,,,
8,down,Bella Shmurda,My Brother,2,2,3,,,,
9,down,ODUMODUBLVCK,COMMEND,8,8,3,,,,
10,down,MohBad,Ask About Me,9,1,18,,,,
11,up,Burna Boy,"Tested, Approved & Trusted",16,7,9,,,,
12,up,Ajebo Hustlers,No Wam,28,12,3,,,,
13,down,Bnxn,Best Of Me,6,6,3,,,,
14,up,Crayon,TRACK 3,21,4,10,,,,
15,down,"King Perryy, Runtown & Shatta Wale",Denge II,12,7,3,,,,
16,up,Asake,Lonely At The Top,24,1,19,,,,
17,up,Burna Boy,Giza (feat. Seyi Vibez),23,2,9,,,,
18,down,Phyno,Do I,14,9,7,,,,
19,down,Davido,FEEL,5,1,30,,,,
20,down,Bnxn,Sweet Tea (Aduke),10,10,7,,,,
21,up,Asake,Basquiat,31,2,19,,,,
22,up,Zerrydl,Puff & Pass,30,21,7,,,,
23,up,MohBad,Peace,27,2,36,,,,
24,down,ODUMODUBLVCK,TESLA BOY (feat. Blaqbonez),15,15,3,,,,
25,down,ODUMODUBLVCK,ADAMMA BEKE,13,13,3,,,,
26,down,Bnxn,Maximum Damage (feat. Headie One),11,11,3,,,,
27,down,ODUMODUBLVCK,MC OLUOMO,19,19,6,,,,
28,up,MohBad,Beast & Peace,29,2,9,,,,
29,down,BNXN fka Buju,PRAY,22,3,24,,,,
30,up,Shallipopi,Obapluto,44,4,15,,,,
31,up,MohBad & Bella Shmurda,Pariwo,32,7,10,,,,
32,down,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,20,1,36,,,,
33,up,Victony,Jaga Jaga (feat. Babyboy AV),71,14,4,,,,
34,up,Burna Boy,Big 7,39,2,13,,,,
35,up,MohBad,Sabi,36,5,8,,,,
36,down,ODUMODUBLVCK,SHOOT AND GO HOME,26,26,3,,,,
37,up,Burna Boy,Dey Play,42,4,9,,,,
38,-,Kizz Daniel,My G,-,7,4,,,,
39,up,Ice Spice & Rema,Pretty Girl,89,39,2,,,,
40,up,Shallipopi,Ex Convict,48,1,16,,,,
41,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),34,6,21,,,,
42,up,"Lil Durk, Burna Boy & J. Cole",All My Life (Burna Boy Remix) [Burna Explicit Stereo],87,42,2,,,,
43,up,Ric Hassani,Ngozi,100,23,2,,,,
44,up,Omah Lay,reason,51,1,19,,,,
45,down,Odumodublvck,DECLAN RICE,40,1,28,,,,
46,up,Asake & Olamide,Amapiano,53,1,22,,,,
47,down,Bnxn,My Life,18,16,3,,,,
48,up,Olamide,Track 2,58,2,11,,,,
49,up,Burna Boy,Cheat On Me (feat. Dave),52,3,9,,,,
50,up,Asake,2:30,59,3,29,,,,
51,down,ODUMODUBLVCK,FIREGUN (feat. Fireboy DML),41,7,12,,,,
52,down,ODUMODUBLVCK & Reeplay,SAINT OBI,38,38,3,,,,
53,down,Tems,Me & U,47,33,3,,,,
54,down,Ayox & Zlatan,Walking Dead,46,12,5,,,,
55,up,Seyi Vibez,Man of the Year,62,3,18,,,,
56,down,Bnxn,Mukulu,25,25,3,,,,
57,up,Ayra Starr,Rhythm & Blues,63,52,5,,,,
58,down,MohBad,La Pio Pio,54,18,8,,,,
59,-,Seyi Vibez,Karma,-,22,17,,,,
60,down,Burna Boy & Byron Messia,Talibans II,57,10,14,,,,
61,up,Burna Boy,On Form,61,5,9,,,,
62,up,Pheelz,JELO (feat. Young Jonn),92,28,8,,,,
63,up,Burna Boy,Normal,64,8,9,,,,
64,up,Qing Madi & Bnxn,Ole,66,5,14,,,,
65,down,Bnxn,Right Energy,35,35,3,,,,
66,down,MohBad & Zlatan,Account Balance,65,15,8,,,,
67,down,ODUMODUBLVCK,HAMMER TIME,56,56,3,,,,
68,up,Asake,Mogbe,73,6,19,,,,
69,down,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),60,9,39,,,,
70,up,Asake,Terminator,81,1,55,,,,
71,up,Davido,UNAVAILABLE (feat. Musa Keys),80,1,30,,,,
72,up,Asake,Remember,88,12,18,,,,
73,down,Bnxn,Regret (feat. 2Baba),37,37,3,,,,
74,down,Bnxn,Realize (feat. taves),33,33,3,,,,
75,down,MohBad,Feel Good,69,6,46,,,,
76,down,Young Jonn,Sharpally,74,2,14,,,,
77,up,Rema,Charm,84,1,26,,,,
78,-,Mayorkun,Lose Control (feat. Blxckie),-,28,1,,,,
79,up,Dave & Central Cee,Sprinter,85,7,21,,,,
80,-,Chris Brown,Sensational (feat. Davido & Lojay),-,22,1,,,,
81,-,Blaqbonez,BAD TILL ETERNITY (feat. Zlatan),-,15,1,,,,
82,-,Zerrydl & Shallipopi,Puff & Pass (Remix),-,21,1,,,,
83,down,"Dope Caesar, Fave & Ajebo Hustlers",Pop Sermon,82,82,2,,,,
84,-,Mayorkun,Thermo,-,29,1,,,,
85,-,Mayorkun,For Daddy,-,7,13,,,,
86,up,Balloranking,We Up (feat. Dyani),90,44,7,,,,
87,down,Bnxn,Party Don't Stop,43,43,3,,,,
88,down,Bnxn,Say My Name,45,45,3,,,,
89,down,"ODUMODUBLVCK, Teezee & PsychoYP",STRIPPERS ANTHEM,55,55,3,,,,
90,-,Seyi Vibez,Hushpuppi,-,14,17,,,,
91,down,Khaid,Jara,78,18,8,,,,
92,-,"Skiibii, Seyi Vibez & Teni",CBN (feat. Reekado Banks & Mayorkun),-,11,1,,,,
93,-,Mayorkun,My Energy,-,63,1,,,,
94,down,Bnxn,Toxic,50,50,3,,,,
95,down,Bella Shmurda,Bankruptcy (feat. Pheelz),68,66,6,,,,
96,-,Burna Boy & Byron Messia,Talibans II (Bonus Track),-,46,1,,,,
97,down,MohBad,Blessing,79,19,8,,,,
98,down,Ruger,Tour,70,3,8,,,,
99,down,Blaqbonez,Like Ice Spice,98,8,16,,,,
100,-,Shatta Wale & Tekno,Incoming,-,18,1,,,,
