Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAE5,Dimension (feat. Skepta & Rema),18,1,2,,,,
2,up,Justin Bieber,Loved By You (feat. Burna Boy),21,2,2,71,2021-03-28,71,2021-03-28
3,up,Naira Marley & Busiswa,Coming,57,1,2,,,,
4,down,Rema,Bounce,2,1,5,,,,
5,down,Focalistic & Davido,Ke Star (Remix),1,1,6,,,,
6,up,Gyakie,Forever (Remix) [feat. Omah Lay],44,4,2,,,,
7,down,Ajebo Hustlers & Omah Lay,Pronto,3,2,7,,,,
8,down,CKay,Felony,4,3,17,,,,
9,down,Teni,FOR YOU (feat. Davido),5,1,7,,,,
10,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),62,6,2,56,2021-03-21,1,2021-03-28
11,down,Dangbana Republik & Bella Shmurda,Rush,6,1,9,,,,
12,down,DJ Kaywise & Phyno,High Way,7,1,15,,,,
13,down,Wizkid,Ginger (feat. Burna Boy),8,1,22,,,,
14,down,Joeboy,Focus,12,3,8,,,,
15,down,Rexxie & MohBad,Kpk (Ko Por Ke),9,1,17,,,,
16,up,Justin Bieber,Anyone,53,16,2,5,2021-01-10,5,2021-01-10
17,up,Teni,HUSTLE,59,17,2,,,,
18,down,Wizkid,Essence,13,6,22,,,,
19,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),16,15,16,,,,
20,down,Davido,The Best (feat. Mayorkun),11,1,20,,,,
21,up,Justin Bieber,As I Am (feat. Khalid),60,21,2,89,2021-03-21,16,2021-03-28
22,down,Zinoleesky,Kilofeshe,15,5,17,,,,
23,down,Burna Boy,23,14,2,33,,,,
24,down,Ayra Starr,Away,17,1,10,,,,
25,down,Omah Lay,Godly,20,1,19,,,,
26,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",22,2,22,,,,
27,up,Crayon,Jackpot (feat. Bella Shmurda),92,26,2,,,,
28,down,Burna Boy,Way Too Big,10,1,33,,,,
29,up,Justin Bieber,Hold On,56,29,2,11,2021-03-14,7,2021-03-28
30,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,23,2,25,,,,
31,up,Justin Bieber,Holy (feat. Chance the Rapper),64,31,4,83,2020-09-20,4,2020-09-27
32,down,Davido,Jowo,26,3,20,,,,
33,down,Olamide,Infinity (feat. Omah Lay),24,1,25,,,,
34,down,Chike & Simi,Running (To You),29,14,7,,,,
35,up,Justin Bieber,Deserve You,66,35,2,56,2021-03-28,56,2021-03-28
36,up,Justin Bieber & benny blanco,Lonely,68,36,3,6,2020-10-25,6,2020-10-25
37,down,Naira Marley,Koleyewon,28,3,16,,,,
38,up,Pink Sweat$,At My Worst (feat. Kehlani),86,34,2,,,,
39,down,Peruzzi,Southy Love (feat. Fireboy DML),31,17,13,,,,
40,up,Justin Bieber,2 Much,87,40,2,95,2021-03-21,47,2021-03-28
41,down,Ice Prince,KOLO (feat. Oxlade),25,25,3,,,,
42,up,Justin Bieber,Off My Face,71,42,2,44,2021-03-28,44,2021-03-28
43,down,Davido,La La (feat. Ckay),35,5,20,,,,
44,down,Wizkid,Reckless,32,3,22,,,,
45,up,Justin Bieber,Unstable (feat. The Kid LAROI),73,45,2,40,2021-03-28,40,2021-03-28
46,down,Zinoleesky,Kilofese (feat. Mayorkun & Busiswa) [Remix],34,26,5,,,,
47,down,Burna Boy,Onyeka (Baby),27,3,33,,,,
48,down,Olamide,Loading (feat. Bad Boy Timz),36,7,25,,,,
49,down,Burna Boy,Real Life (feat. Stormzy),30,12,33,,,,
50,down,Ruger,Bounce,40,1,3,,,,
51,down,Davido,Holy Ground (feat. Nicki Minaj),33,2,20,,,,
52,up,Vector,Early Momo,67,28,6,,,,
53,up,Giveon,HEARTBREAK ANNIVERSARY,69,34,4,37,2021-02-21,8,2021-03-21
54,down,Mayorkun,Your Body,38,7,17,,,,
55,down,Cardi B,Up,48,32,8,4,2021-02-14,4,2021-02-14
56,down,Joeboy,Show Me,41,7,8,,,,
57,down,Tems,Damages,45,2,28,,,,
58,down,Wizkid,No Stress,46,3,28,,,,
59,down,Burna Boy,Bank On It,39,9,33,,,,
60,up,Justin Bieber,Ghost,80,60,2,62,2021-03-28,62,2021-03-28
61,down,Wizkid,Longtime (feat. Skepta),47,4,22,,,,
62,up,Adekunle Gold,Okay,85,35,32,,,,
63,up,Justin Bieber,Love You Different (feat. Beam),79,63,2,75,2021-03-28,75,2021-03-28
64,up,Olamide,Triumphant (feat. Bella Shmurda),72,4,25,,,,
65,-,Gyakie,Forever,-,37,1,,,,
66,down,Wizkid,Mighty Wine,51,5,22,,,,
67,down,Wizkid,Sweet One,55,13,22,,,,
68,-,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",-,5,32,,,,
69,down,Wizkid,True Love,52,9,22,,,,
70,-,Stonebwoy & Davido,Activate,-,70,1,,,,
71,down,Joeboy,Lonely,63,16,25,,,,
72,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),37,14,4,20,2021-03-14,20,2021-03-14
73,up,Pop Smoke,Mood Swings (feat. Lil Tjay),97,22,39,54,2020-07-12,6,2020-08-09
74,-,Omah Lay,Bad Influence,-,1,44,,,,
75,up,Justin Bieber,Die For You (feat. Dominic Fike),77,75,2,78,2021-03-28,78,2021-03-28
76,up,Justin Bieber,Somebody,82,76,2,86,2021-03-28,86,2021-03-28
77,down,Bad Boy Timz,Have Fun,70,21,21,,,,
78,down,Teni,MOSLADO,74,74,2,,,,
79,up,Wizkid,Smile (feat. H.E.R.),98,6,35,,,,
80,up,Lyta,"Are You Sure (feat. EMO Grae, Naira Marley & Zinoleesky)",83,68,3,,,,
81,-,Davido,FEM,-,1,28,,,,
82,-,Lil Tjay & 6LACK,Calling My Phone,-,40,6,70,2021-02-14,5,2021-02-21
83,-,Wizkid,Piece of Me (feat. Ella Mai),-,11,21,,,,
84,down,Ruger,Ruger,50,50,5,,,,
85,down,Drake,Wants and Needs (feat. Lil Baby),42,19,4,90,2021-03-07,3,2021-03-14
86,-,Peruzzi & Davido,Somebody Baby,-,5,1,,,,
87,down,Gyakie,Forever,19,5,12,,,,
88,-,DJ Spinall & Fireboy DML,Sere,-,57,16,,,,
89,down,Teni,INJURE ME,84,39,2,,,,
90,-,Enisa,Love Cycle (feat. Davido) [Remix],-,84,1,,,,
91,up,Tems,The Key,99,29,14,,,,
92,-,Crayon & Rema,Too Correct,-,44,1,,,,
93,up,Justin Bieber,MLK Interlude,100,93,2,,,,
94,down,Teni,FBI,91,91,2,,,,
95,-,Lil Nas X,MONTERO (Call Me By Your Name),-,39,1,3,2021-04-04,3,2021-04-04
96,down,Teni,MAJA,78,78,2,,,,
97,-,Fireboy DML,Champ (feat. D Smoke),-,11,25,,,,
98,-,Davido,Something Fishy,-,4,19,,,,
99,-,Jamopyper,Better Better,-,24,5,,,,
100,down,Drake,What’s Next,54,22,4,68,2021-03-07,4,2021-03-14
