Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seyi Vibez,Hat - Trick,15,1,2,,,,
2,up,Young Jonn,Aquafina,12,2,7,,,,
3,down,Asake & Olamide,Amapiano,1,1,3,,,,
4,up,CKay,HALLELUJAH (feat. Blaqbonez),5,4,6,,,,
5,-,Zinoleesky,A1 (Feeling Disorder),-,5,1,,,,
6,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),7,6,2,,,,
7,up,Dave & Central Cee,Sprinter,72,7,2,,,,
8,up,Olamide & Asake,New Religion,40,8,2,,,,
9,down,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),2,2,7,,,,
10,down,Teni,No Days Off,9,8,5,,,,
11,up,Joeboy,Contour,14,10,14,,,,
12,down,Rema,Charm,4,1,7,,,,
13,down,Lil Durk,All My Life (feat. J. Cole),3,1,5,,,,
14,down,Davido,FEEL,6,1,11,,,,
15,up,Seyi Vibez,Amdallah,31,15,2,,,,
16,-,KCee,Ojapiano,-,7,1,,,,
17,down,Iyanya & BNXN fka Buju,Sinner,10,10,6,,,,
18,down,BNXN fka Buju,PRAY,8,3,5,,,,
19,down,Davido,UNAVAILABLE (feat. Musa Keys),13,1,11,,,,
20,down,Joeboy,Normally,11,7,4,,,,
21,up,Burna Boy,Sittin' On Top Of The World,67,21,2,,,,
22,down,Adekunle Gold & Zinoleesky,Party No Dey Stop,18,1,13,,,,
23,down,Asake,2:30,16,3,10,,,,
24,down,Davido,NO COMPETITION (feat. Asake),17,4,11,,,,
25,down,Davido,KANTE (feat. Fave),19,4,11,,,,
26,down,Zinoleesky,Many Things,20,2,8,,,,
27,down,Davido,AWAY,21,6,11,,,,
28,down,Odumodublvck,DECLAN RICE,22,1,12,,,,
29,down,Davido,NA MONEY (feat. The Cavemen & Angelique Kidjo),23,5,11,,,,
30,down,Davido,OVER DEM,24,2,11,,,,
31,down,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,26,1,17,,,,
32,up,Shallipopi,Elon Musk,34,23,13,,,,
33,down,Davido,GODFATHER,27,9,11,,,,
34,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),30,3,12,,,,
35,down,Odumodublvck,Dog Eat Dog,28,27,12,,,,
36,down,Joeboy,Duffel Bag,29,6,10,,,,
37,down,Omah Lay,soso,35,1,47,,,,
38,down,Davido,FOR THE ROAD,32,13,11,,,,
39,up,Meeza,Gbona (feat. Zinoleesky),93,39,2,,,,
40,down,Wande Coal,Ebelebe (feat. Wizkid),25,14,4,,,,
41,down,Rema,Holiday,38,1,17,,,,
42,up,"Metro Boomin, Don Toliver & Wizkid",Link Up (feat. Beam & Toian) [Spider-Verse Remix (Spider-Man: Across the Spider-Verse )],76,42,2,,,,
43,down,Joeboy,Body & Soul,33,10,21,,,,
44,down,Davido,IN THE GARDEN (feat. Morravey),36,7,11,,,,
45,down,MohBad,Ask About Me,37,1,9,,,,
46,up,Gunna,bread & butter,84,46,2,,,,
47,down,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),43,9,29,,,,
48,down,Davido,E PAIN ME,45,10,11,,,,
49,up,Olivetheboy,GoodSin,81,49,2,,,,
50,-,Seyi Vibez,Dejavu,-,6,1,,,,
51,down,Smada,PAPILO (Smadumodu) [feat. ODUMODUBLVCK],39,24,5,,,,
52,down,Asake,Terminator,47,1,43,,,,
53,down,Burna Boy,Last Last,49,1,57,,,,
54,down,Kizz Daniel,Shu-Peru,42,20,5,,,,
55,up,Olamide & CKay,Trumpet,58,19,8,,,,
56,up,Olivetheboy,Goodsin Speed Up,95,56,2,,,,
57,down,Shallipopi,Sharpiru,54,50,6,,,,
58,-,Seyi Vibez,For the Gods,-,17,1,,,,
59,-,Dave & Central Cee,Trojan Horse,-,59,1,,,,
60,down,Zinoleesky,Last Time (feat. Omah Lay),52,4,25,,,,
61,down,"Tiwa Savage, Ayra Starr & Young Jonn",Stamina,48,3,13,,,,
62,down,Bella Shmurda & Tiwa Savage,Nsv,44,31,5,,,,
63,-,Seyi Vibez,Suddenly (feat. Young Jonn),-,15,1,,,,
64,-,Seyi Vibez,Kingdom,-,28,1,,,,
65,down,Burna Boy,Real Life (feat. Stormzy),59,12,97,,,,
66,down,Zinoleesky,Personal,62,1,26,,,,
67,down,Asake,Organise,60,1,40,,,,
68,down,Young Jonn,Xtra Cool,57,1,38,,,,
69,-,Seyi Vibez,Fuji Interlude,-,23,1,,,,
70,down,Burna Boy,For My Hand (feat. Ed Sheeran),64,2,43,,,,
71,-,Dave & Central Cee,Our 25th Birthday,-,71,1,,,,
72,-,Dave & Central Cee,UK Rap,-,72,1,,,,
73,-,Seyi Vibez,Money Matter (feat. Focalistic),-,32,1,,,,
74,-,Seyi Vibez,Gangsta (feat. Russ & Jibrille) [Remix],-,41,1,,,,
75,up,BOJ & ODUMODUBLVCK,No Option,88,75,2,,,,
76,down,Shallipopi & Zlatan,Elon Musk (Remix),46,28,4,,,,
77,-,Seyi Vibez,Blacka Rhythm,-,46,1,,,,
78,down,Davido,PRECISION,51,14,11,,,,
79,up,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),83,79,2,,,,
80,down,Tobi Adu,Claro,63,59,6,,,,
81,down,Dr Dolor,Wetin I Go Like,53,53,3,,,,
82,down,"Victony, Omah Lay & Tempoe",Soweto (Remix),50,27,7,,,,
83,down,Davido,BOP (feat. Dexta Daps),56,12,11,,,,
84,up,Barry Jhay,My Father My Father,91,84,2,,,,
85,down,JZyNO,Butta My Bread (feat. Lasmid),82,82,2,,,,
86,-,J Hus,Who Told You (feat. Drake),-,23,1,,,,
87,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,85,85,2,,,,
88,down,Davido,LCND,66,18,11,,,,
89,-,Tiwa Savage,Pick Up,-,33,1,,,,
90,-,Damo K,Oghenedo (feat. Jeriq),-,52,1,,,,
91,down,Soundz & Fave,Fever,89,61,3,,,,
92,-,Reekado Banks,Feel Different (feat. Adekunle Gold & Maleek Berry),-,83,1,,,,
93,down,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),87,87,2,,,,
94,down,Lil Durk,Pelle Coat,41,41,3,,,,
95,down,Rema,Hov,65,19,7,,,,
96,-,Chris Brown,Under the Influence,-,14,41,,,,
97,down,Wande Coal & Olamide,Kpe Paso,55,13,19,,,,
98,down,Fireboy DML,Bandana,73,1,48,,,,
99,down,Omah Lay,i’m a mess,98,9,47,,,,
100,down,Ruger,Asiwaju,71,1,30,,,,
