Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Simi,Duduke,1,1,6,,,,
2,up,Adekunle Gold,Something Different,6,2,4,,,,
3,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,3,1,12,,,,
4,down,LADIPOE & Simi,Know You (feat. Simi),2,1,7,,,,
5,up,Bad Boy Timz,Mj,5,4,8,,,,
6,up,Wande Coal,Again,7,3,16,,,,
7,down,Drake,Toosie Slide,4,2,8,65,2020-04-05,2,2020-04-26
8,up,Joeboy,Call,8,5,7,,,,
9,up,Oxlade,AWAY,9,2,10,,,,
10,up,Terri,Ojoro,11,6,4,,,,
11,up,Fireboy DML,Vibration,12,1,26,,,,
12,up,Buju & Burna Boy,Lenu (Remix),13,11,6,,,,
13,up,Sarz & WurlD,MAD,21,3,29,,,,
14,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],14,14,14,,,,
15,up,Pop Smoke,Dior,15,8,14,100,2020-02-23,46,2020-07-12
16,up,Davido,D & G (feat. Summer Walker),16,6,17,,,,
17,-,Tems,These Days,-,17,1,,,,
18,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,12,6,79,2020-04-19,1,2020-07-05
19,down,Mayorkun,Of Lagos,10,1,6,,,,
20,down,Khalid & Disclosure,Know Your Worth (feat. Davido & Tems),19,6,5,,,,
21,up,Omah Lay,Bad Influence,24,21,3,,,,
22,up,Adekunle Gold,Jore (feat. Kizz Daniel),42,7,17,,,,
23,up,Rema & Rvssian,Beamer (Bad Boys),23,1,14,,,,
24,down,Natalie Taylor,Surrender,22,22,5,,,,
25,up,Justin Bieber,Intentions (feat. Quavo),25,2,16,35,2020-02-09,4,2020-04-05
26,up,Odunsi (The Engine),"body count (feat. Amaarae, DETO BLACK & Gigi Atlantis)",26,26,2,,,,
27,up,Davido,1 Milli,28,4,27,,,,
28,-,Omah Lay,Bad Influence,-,1,1,,,,
29,down,Roddy Ricch,The Box,27,2,25,91,2019-12-08,2,2020-02-16
30,up,Future,Solitaires (feat. Travis Scott),58,30,2,89,2020-05-17,35,2020-05-24
31,down,Korede Bello,Mi Casa Su Casa,29,29,4,,,,
32,down,Fireboy DML,Like I Do,31,3,26,,,,
33,up,Future,Life Is Good (feat. Drake),40,4,20,86,2020-01-12,6,2020-01-19
34,up,Omah Lay,You,70,34,2,,,,
35,down,2Baba,Opo (feat. Wizkid),32,5,13,,,,
36,up,Blaqbonez,Haba,41,24,8,,,,
37,down,Falz,Bop Daddy (feat. Ms Banks),33,4,11,,,,
38,up,Tems,Try Me,51,15,29,,,,
39,down,Burna Boy,Odogwu,36,2,13,,,,
40,down,Chris Brown & Young Thug,Go Crazy,30,19,3,98,2020-05-31,13,2020-08-16
41,down,6ix9ine,GOOBA,18,18,3,100,2020-05-10,2,2020-05-17
42,down,Master KG,Jerusalem (feat. Nomcebo Zikode),37,11,14,,,,
43,up,Future,Trillionaire (feat. YoungBoy Never Broke Again),69,43,2,85,2020-05-17,57,2020-05-24
44,down,Fireboy DML,Scatter,39,2,26,,,,
45,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",48,2,27,,,,
46,down,Naira Marley,Aye,45,12,10,,,,
47,-,Gunna,WUNNA,-,26,1,91,2020-05-24,86,2020-05-31
48,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),35,12,4,66,2020-05-03,18,2020-05-31
49,up,Davido & Popcaan,Risky,56,1,29,,,,
50,up,Future,Trapped in the Sun,64,50,2,95,2020-05-17,86,2020-05-24
51,down,Naira Marley & Young Jonn,Mafo,50,2,29,,,,
52,up,Tory Lanez,The Take (feat. Chris Brown),65,21,10,65,2019-11-24,65,2019-11-24
53,-,Dice Ailes,Pim Pim (feat. Olamide),-,34,5,,,,
54,down,Roddy Ricch,High Fashion (feat. Mustard),47,11,23,78,2019-12-15,22,2020-02-16
55,down,Drake,Chicago Freestyle (feat. Giveon),38,14,4,92,2020-05-03,26,2020-05-10
56,up,Joyner Lucas & Will Smith,Will (Remix),79,56,2,,,,
57,down,Ariana Grande & Justin Bieber,Stuck with U,44,44,3,95,2020-05-10,3,2020-05-17
58,up,Dremo,Mabel (feat. Davido),59,15,6,,,,
59,-,Mayorkun,Of Lagos,-,59,1,,,,
60,up,WurlD,WAYO (KPE LE WU),93,60,2,,,,
61,-,Omah Lay,Damn,-,3,1,,,,
62,down,Peruzzi,Gunshot,49,12,16,,,,
63,-,Gunna,ARGENTINA,-,36,1,80,2020-05-24,80,2020-05-24
64,down,The Weeknd,Blinding Lights,62,18,14,94,2019-12-01,1,2020-03-01
65,-,Omah Lay,Lo Lo,-,3,1,,,,
66,down,Joeboy & Mayorkun,Don't Call Me Back,63,2,29,,,,
67,down,StarBoy,Blow (feat. Blaq Jerzee & Wizkid),60,5,25,,,,
68,-,Yung L,Eve Bounce (feat. Wizkid) [Remix],-,41,1,,,,
69,down,Reekado Banks,Rora,66,14,29,,,,
70,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,37,1,39,2020-05-31,39,2020-05-31
71,down,Odunsi (The Engine),"wicked, sexy! (feat. Maison2500)",34,34,2,,,,
72,-,Gunna,TOP FLOOR (feat. Travis Scott),-,42,1,80,2020-05-31,80,2020-05-31
73,-,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),-,46,1,46,2020-05-31,46,2020-05-31
74,-,Omah Lay,Ye Ye Ye,-,7,1,,,,
75,-,Gunna,GIMMICK,-,75,1,,,,
76,-,Omah Lay,You,-,2,1,,,,
77,-,Gunna,MOTW,-,77,1,,,,
78,-,Gunna,BLINDFOLD (feat. Lil Baby),-,78,1,84,2020-05-31,84,2020-05-31
79,down,Future,HiTek Tek,68,68,2,84,2020-05-24,84,2020-05-24
80,down,Future,Ridin Strikers,71,71,2,98,2020-05-24,98,2020-05-24
81,-,Gunna,SKYBOX,-,73,1,,,,
82,-,Gunna,FEIGNING,-,82,1,,,,
83,-,Gunna,ADDYS (feat. Nechie),-,83,1,,,,
84,down,Future,Touch the Sky,73,73,2,,,,
85,-,Gunna,MET GALA,-,79,1,95,2020-05-31,95,2020-05-31
86,-,Gunna,NASTY GIRL / ON CAMERA,-,86,1,91,2020-05-31,91,2020-05-31
87,down,"Rahman Jago, Jamo Pyper & Zlatan",Of Lala,61,21,6,,,,
88,up,Fireboy DML,King,98,5,28,,,,
89,down,Future,One of My,76,76,2,,,,
90,-,Rema,Fame - A COLORS ENCORE,-,70,1,,,,
91,down,Future,Harlem Shake (feat. Young Thug),77,77,2,,,,
92,down,Future,Posted with Demons,78,78,2,,,,
93,-,Gunna,ROCKSTAR BIKERS & CHAINS,-,93,1,,,,
94,-,"L.A.X, Tiwa Savage & Simi",Gobe (Remix),-,74,1,,,,
95,-,Gunna,FAR (feat. Young Thug),-,95,1,,,,
96,down,Future,Too Comfortable,82,82,2,,,,
97,down,Future,Hard to Choose One,80,80,2,88,2020-05-24,88,2020-05-24
98,up,Joeboy,Baby,99,7,28,,,,
99,down,Future,All Bad (feat. Lil Uzi Vert),81,81,2,81,2020-05-24,81,2020-05-24
100,down,Davido,Disturbance (feat. Peruzzi),90,3,27,,,,
