Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido,FEEL,3,1,3,,,,
2,down,Davido,UNAVAILABLE (feat. Musa Keys),1,1,3,,,,
3,up,Asake,2:30,11,3,2,,,,
4,up,Davido,KANTE (feat. Fave),5,4,3,,,,
5,down,Davido,NO COMPETITION (feat. Asake),4,4,3,,,,
6,up,Davido,NA MONEY (feat. The Cavemen & Angelique Kidjo),8,5,3,,,,
7,down,Davido,OVER DEM,2,2,3,,,,
8,down,Davido,AWAY,6,6,3,,,,
9,down,Davido,IN THE GARDEN (feat. Morravey),7,7,3,,,,
10,down,Davido,GODFATHER,9,9,3,,,,
11,up,Adekunle Gold & Zinoleesky,Party No Dey Stop,17,1,5,,,,
12,down,Davido,E PAIN ME,10,10,3,,,,
13,up,Davido,FOR THE ROAD,13,13,3,,,,
14,down,Davido,BOP (feat. Dexta Daps),12,12,3,,,,
15,up,Joeboy,Duffel Bag,90,6,2,,,,
16,down,Davido,PRECISION,14,14,3,,,,
17,up,Odumodublvck,DECLAN RICE,20,1,4,,,,
18,up,Joeboy,Body & Soul,24,10,13,,,,
19,down,Davido,PICASSO (feat. Logos Olori),15,15,3,,,,
20,down,Davido,U (JUJU) [feat. Skepta],16,16,3,,,,
21,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),22,3,4,,,,
22,down,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,21,1,9,,,,
23,down,Davido,LCND,18,18,3,,,,
24,down,Rema,Holiday,23,1,9,,,,
25,down,Davido & Focalistic,Champion Sound,19,1,34,,,,
26,down,"Tiwa Savage, Ayra Starr & Young Jonn",Stamina,25,3,5,,,,
27,up,Zlatan,Let There Be Light (feat. Seyi Vibez),43,10,11,,,,
28,down,Omah Lay,soso,26,1,39,,,,
29,up,King Perryy,Tight Condition,31,29,3,,,,
30,down,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),27,9,21,,,,
31,down,Bella Shmurda,Ara (Gen Gen Tin),29,7,6,,,,
32,up,Shallipopi,Elon Musk,88,23,5,,,,
33,down,Lojay,MOTO,28,5,11,,,,
34,down,Khaid & Boy Spyce,Carry Me Go,30,8,5,,,,
35,down,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),32,3,7,,,,
36,down,Ruger,Asiwaju,34,1,22,,,,
37,down,Burna Boy,Last Last,35,1,49,,,,
38,down,Zinoleesky,Last Time (feat. Omah Lay),37,4,17,,,,
39,down,Ayra Starr,Sability,33,1,10,,,,
40,up,DARKOO & Ayra Starr,Disturbing U,95,40,2,,,,
41,down,Libianca,People (feat. Ayra Starr & Omah Lay),38,6,7,,,,
42,down,Zinoleesky,Personal,41,1,18,,,,
43,down,Khaid,Jolie,42,4,12,,,,
44,down,Wizkid,Money & Love,36,2,25,,,,
45,down,Young Jonn & Olamide,Currency,40,9,10,,,,
46,up,Drake,Search & Rescue,96,46,2,,,,
47,down,Odumodublvck,Dog Eat Dog,45,27,4,,,,
48,up,Wande Coal & Olamide,Kpe Paso,48,13,11,,,,
49,up,Young Jonn,Xtra Cool,49,1,30,,,,
50,down,Rema,Reason You,44,5,9,,,,
51,up,Burna Boy,Alone,51,8,24,,,,
52,down,Asake,Yoga,47,1,11,,,,
53,down,Asake,Nzaza,39,6,32,,,,
54,down,Wizkid,2 Sugar (feat. Ayra Starr),46,1,23,,,,
55,down,Fireboy DML,Bandana,52,1,40,,,,
56,down,Burna Boy,Real Life (feat. Stormzy),50,12,89,,,,
57,down,Asake,Terminator,55,1,35,,,,
58,down,Rexxie,Abracadabra (feat. Wizkid) [Remix],53,8,9,,,,
59,up,Ayra Starr,Rush,59,1,31,,,,
60,up,Bella Shmurda & Omah Lay,Put It in (Philo),64,3,30,,,,
61,up,Magixx,Colors (My Baby),66,61,4,,,,
62,down,Wizkid,Bad To Me,54,4,31,,,,
63,down,"Rexxie, Naira Marley & Skiibii",Abracadabra,60,1,25,,,,
64,up,Asake,Joha,68,1,32,,,,
65,down,Wizkid,Wow (feat. Skepta & Naira Marley),56,2,23,,,,
66,up,Omah Lay,i’m a mess,69,9,39,,,,
67,down,Burna Boy,Way Too Big,65,1,82,,,,
68,up,Burna Boy,It's Plenty,72,1,41,,,,
69,up,Zlatan,Omo Ologo,79,28,6,,,,
70,up,Omah Lay,bend you,71,15,39,,,,
71,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,71,1,,,,
72,up,Chris Brown,Under the Influence,74,14,37,,,,
73,down,"Minz, BNXN fka Buju & Blaqbonez",WO WO (Remix),62,7,13,,,,
74,down,Crayon & Yaba Buluku Boyz,The One (Chop Life),58,26,5,,,,
75,down,Boy Spyce,Folake,63,7,12,,,,
76,down,Victony,Soweto,67,13,35,,,,
77,down,Asake,Organise,76,1,32,,,,
78,up,Asake,Dull,80,4,32,,,,
79,down,BNXN fka Buju,Traboski,77,2,21,,,,
80,up,Oxlade,KU LO SA - A COLORS SHOW,83,5,45,,,,
81,-,Lil Yachty,Strike (Holster),-,81,1,,,,
82,up,Future,WAIT FOR U (feat. Drake & Tems),82,6,41,,,,
83,-,Johnny Drille,Believe Me,-,34,1,,,,
84,down,Wizard Chan,Earth Song,73,20,12,,,,
85,down,Asake,Ototo,84,8,31,,,,
86,down,Brown Joel,Peace,70,70,3,,,,
87,down,Ajebo Hustlers,You Go Know,57,28,4,,,,
88,up,"Sidhu Moose Wala, Burna Boy & Steel Banglez",Mera Na,99,88,2,,,,
89,down,Rexxie,Asiko (Big Time),78,28,6,,,,
90,up,Omah Lay,Understand,93,1,65,,,,
91,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",85,2,23,,,,
92,up,Burna Boy,Ye,97,84,2,,,,
93,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),61,48,8,,,,
94,down,Wizkid,Balance,75,3,21,,,,
95,down,Brown Joel,Peace (Sped Up),81,81,2,,,,
96,-,MohBad,Ask About Me,-,1,1,,,,
97,down,Wizkid,Frames (Who's Gonna Know),86,12,21,,,,
98,-,"DJ Big N, Ayra Starr & Oxlade",How Many Times,-,56,1,,,,
99,-,Wizkid,Mood,-,1,56,,,,
100,down,Burna Boy,Common Person,89,4,40,,,,
