Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",1,1,4,,,,
2,up,SPINALL & Asake,PALAZZO,2,1,4,,,,
3,up,Burna Boy,Last Last,3,1,4,,,,
4,up,Kizz Daniel & Tekno,Buga,5,4,4,,,,
5,down,Zinoleesky,Loving You,4,3,4,,,,
6,up,Omah Lay,Woman,6,6,3,,,,
7,up,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],8,6,8,,,,
8,down,Davido,Stand Strong (feat. The Samples),7,4,4,,,,
9,up,Asake,Sungba (feat. Burna Boy) [Remix],9,1,10,,,,
10,up,Young Jonn,Dada (feat. Davido) [Remix],10,4,6,,,,
11,up,Victony,Kolomental,11,10,6,,,,
12,up,Future,WAIT FOR U (feat. Drake & Tems),14,6,6,,,,
13,up,Fireboy DML,Playboy,13,2,11,,,,
14,up,Pheelz & Buju,Finesse,17,1,14,,,,
15,down,Bella Shmurda,Fvck Off,12,12,3,,,,
16,up,Naira Marley & Zinoleesky,o'dun,24,16,4,,,,
17,down,BNXN fka Buju & Zinoleesky,Kilometer (Remix),16,2,7,,,,
18,up,Asake,Omo Ope (feat. Olamide),18,1,20,,,,
19,up,T.I BLAZE & Skiibii,Kilo,20,19,6,,,,
20,down,"Lojay, Sarz & Chris Brown",Monalisa,15,15,3,,,,
21,up,Black Sherif,Kwaku the Traveller,21,1,10,,,,
22,up,Rema,Calm Down,23,1,17,,,,
23,up,T.I BLAZE,Try,25,20,16,,,,
24,down,Melvitto,Gentility (feat. Wande Coal),22,2,7,,,,
25,up,Victony,Apollo,26,14,13,,,,
26,up,ArrDee,Come & Go,29,8,14,,,,
27,up,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),27,9,17,,,,
28,up,MohBad,Ronaldo,86,27,2,,,,
29,down,Lil Kesh,Vanilla Bottega (feat. Joeboy),19,19,3,,,,
30,up,Ajebo Hustlers & Fave,In Love,88,30,2,,,,
31,down,BNXN fka Buju,For Days,28,7,10,,,,
32,down,DARKOO,Always (feat. Black Sherif),30,4,15,,,,
33,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),34,1,27,,,,
34,down,Boy Spyce,Nobody,32,30,8,,,,
35,down,Niphkeys & Zinoleesky,Blessings,33,11,27,,,,
36,down,T.I BLAZE,Sometimes (feat. Olamide) [Remix],35,8,22,,,,
37,up,Buju,Italy (feat. Blaq Diamond) [Refix],37,3,24,,,,
38,up,Skiibii,Baddest Boy (Remix) [feat. Davido],38,1,20,,,,
39,down,Zinoleesky,Rocking,31,2,16,,,,
40,-,Naira Marley,Happy (feat. Mayorkun),-,40,1,,,,
41,down,Kizz Daniel,Oshe (feat. The Cavemen.),36,9,29,,,,
42,-,Naira Marley,Jo Dada,-,42,1,,,,
43,down,Reminisce,Hustle (feat. Buju & D Smoke),39,10,15,,,,
44,down,Timaya,Cold Outside (feat. Buju),40,2,34,,,,
45,-,Naira Marley,Melanin (feat. Lil Kesh),-,45,1,,,,
46,down,Mayorkun & Victony,Holy Father,42,1,32,,,,
47,down,Victony & Ktizo,Jolene,43,31,4,,,,
48,up,Khaid,WITH YOU,56,4,19,,,,
49,down,Aṣa,IDG (feat. Wizkid),46,3,15,,,,
50,-,Naira Marley,Montego Bay,-,50,1,,,,
51,down,Black Sherif & Burna Boy,Second Sermon (Remix),48,10,26,,,,
52,up,Wizkid,Mood,54,1,41,,,,
53,down,Skiibii,Trenches,49,8,12,,,,
54,down,Rema,Time N Affection,45,8,11,,,,
55,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),47,33,14,,,,
56,-,Naira Marley,Ayewada,-,56,1,,,,
57,down,"Cobhams Asuquo, Patoranking & Bella Shmurda",Jah Eli Jah,44,44,4,,,,
58,down,Savage,ROSEMARY (feat. Victony),53,27,37,,,,
59,up,Adekunle Gold & Davido,High,59,1,40,,,,
60,up,Burna Boy,B. D'OR (feat. Wizkid),60,1,25,,,,
61,down,Daliwonga,Abo Mvelo (feat. Mellow & Sleazy & M.J),57,47,10,,,,
62,down,Kizz Daniel,Eh God (Barnabas),61,6,29,,,,
63,up,"Damo K, Zlatan & Rasaqi NFG",Grind (Remix),72,63,2,,,,
64,up,Khaid,FIRE,83,64,2,,,,
65,down,Rema,Track 10,55,19,11,,,,
66,up,Ajebo Hustlers,Caress,92,66,2,,,,
67,down,Lastborn,Grind (feat. Damo K),51,51,4,,,,
68,down,Khaid,SKI,63,18,7,,,,
69,down,Victony,All Power,58,29,4,,,,
70,down,Candy Bleakz,Tikuku,64,64,5,,,,
71,down,"King Perryy, Bella Shmurda & BackRoad Gee",Go German,50,44,8,,,,
72,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,36,3,,,,
73,-,ArrDee,Come & Go (Black Sherif Remix),-,22,1,,,,
74,-,Naira Marley,No Panties (feat. Jada Kingdom),-,74,1,,,,
75,-,Blaqbonez,Go Home,-,53,1,,,,
76,-,Naira Marley,Excuse Moi (feat. MHD),-,76,1,,,,
77,-,Simi & Adekunle Gold,Balance,-,39,1,,,,
78,-,Simi & Fave,Loyal,-,49,1,,,,
79,-,Ladé,Adulthood Anthem,-,16,1,,,,
80,down,Kendrick Lamar,N95,41,17,4,,,,
81,down,Dave,Starlight,67,37,14,,,,
82,down,Simi,Naked Wire,68,57,3,,,,
83,-,Post Malone,Reputation,-,79,1,,,,
84,-,Naira Marley,Drink Alcohol Like Its Water (feat. Diquenza & Chivv),-,84,1,,,,
85,-,Naira Marley,Owo (feat. MohBad),-,85,1,,,,
86,-,Post Malone,Lemon Tree,-,86,1,,,,
87,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,84,1,,,,
88,-,Simi,Story Story,-,88,1,,,,
89,-,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],-,87,1,,,,
90,down,Asake,Sungba,62,1,16,,,,
91,down,Young Jonn,Dada,65,8,12,,,,
92,-,Naira Marley,Modinat Kai,-,92,1,,,,
93,-,DARKOO,There She Go (Jack Sparrow) [feat. Mayorkun],-,75,1,,,,
94,down,Brymo,Illusions,89,89,2,,,,
95,down,Ajebo Hustlers,Loyalty (Freestyle),73,6,24,,,,
96,down,Jeriq,Billion Dollar Dream,79,79,2,,,,
97,down,Kizz Daniel,Pour Me Water,69,3,29,,,,
98,down,Jeriq,Chukwuebuka,80,80,2,,,,
99,-,Simi,Born Again,-,99,1,,,,
100,down,Kendrick Lamar & Kodak Black,Silent Hill,52,21,4,,,,
