Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asake,Terminator,19,1,2,,,,
2,up,Pheelz & Davido,Electricity,49,2,2,,,,
3,down,Fireboy DML,Bandana,1,1,7,,,,
4,up,Asake,Peace Be Unto You (PBUY),7,1,11,,,,
5,down,Burna Boy,It's Plenty,2,1,8,,,,
6,up,Burna Boy,For My Hand (feat. Ed Sheeran),8,2,8,,,,
7,down,Burna Boy,Last Last,3,1,16,,,,
8,down,Oxlade,KU LO SA - A COLORS SHOW,5,5,12,,,,
9,down,Carterefe & Berri-Tiga,Machala,4,1,5,,,,
10,up,BNXN fka Buju & Wande Coal,Kenkele,24,8,6,,,,
11,down,Burna Boy,Common Person,6,4,8,,,,
12,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),9,4,5,,,,
13,up,Crayon,Ijo (Laba Laba),13,10,8,,,,
14,up,Ruger,Girlfriend,14,2,11,,,,
15,up,M.I Abaga,Bigger (feat. Olamide & Nas),72,15,2,,,,
16,down,Zinoleesky & Tiwa Savage,Jaiye Foreign,10,10,3,,,,
17,down,Burna Boy,Different Size (feat. Victony),12,4,8,,,,
18,down,Omah Lay,i’m a mess,15,9,6,,,,
19,down,Fireboy DML,Ashawo,11,4,4,,,,
20,up,Omah Lay,soso,25,1,6,,,,
21,up,Chris Brown,Under the Influence,35,14,4,,,,
22,down,SPINALL & Asake,PALAZZO,17,1,16,,,,
23,-,BNXN fka Buju,Many Ways (feat. Wizkid),-,4,1,,,,
24,down,Magixx,All Over,23,23,6,,,,
25,down,Burna Boy,Cloak & Dagger (feat. J Hus),16,3,8,,,,
26,down,Bella Shmurda,New Born Fela,18,13,4,,,,
27,down,Mayorkun,Certified Loner (No Competition),20,2,11,,,,
28,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",21,1,16,,,,
29,up,Joeboy,Contour,91,10,2,,,,
30,down,Fireboy DML,Playboy,22,2,23,,,,
31,up,M.I Abaga,Oil (feat. BNXN fka Buju),85,31,2,,,,
32,down,Kizz Daniel & Tekno,Buga,31,4,16,,,,
33,up,Omah Lay,bend you,38,15,6,,,,
34,down,Burna Boy,Vanilla,27,10,8,,,,
35,-,BNXN fka Buju,Bad Since '97,-,12,1,,,,
36,up,Chris Brown,Call Me Every Day (feat. Wizkid),39,3,11,,,,
37,down,Burna Boy,Jagele,26,8,8,,,,
38,down,Burna Boy,Rollercoaster (feat. J Balvin),32,9,8,,,,
39,up,M.I Abaga,The Love Song (feat. Wande Coal),83,39,2,,,,
40,-,BNXN fka Buju & Olamide,Modupe,-,15,1,,,,
41,down,Young Jonn,Normally,30,25,9,,,,
42,down,Zinoleesky,Loving You,33,3,16,,,,
43,-,BNXN fka Buju,In My Mind,-,13,1,,,,
44,-,BNXN fka Buju,Bad Man Wicked,-,19,1,,,,
45,down,Burna Boy,Science,34,7,8,,,,
46,down,Omah Lay,Woman,37,6,15,,,,
47,-,BNXN fka Buju,In My Mind - A COLORS SHOW,-,47,1,,,,
48,up,Asake,Omo Ope (feat. Olamide),55,1,32,,,,
49,down,Future,WAIT FOR U (feat. Drake & Tems),43,6,18,,,,
50,down,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],41,6,20,,,,
51,-,BNXN fka Buju,Loose Emotions,-,23,1,,,,
52,down,Fireboy DML,Diana (feat. Chris Brown & Shenseea),29,15,4,,,,
53,up,M.I Abaga,The Guy,84,53,4,,,,
54,down,Fireboy DML,Compromise (feat. Rema),28,12,4,,,,
55,up,Ruger,WeWe,57,11,11,,,,
56,-,DJ Tunez,"Majo (feat. Wizkid, Alpha P & Tay Iwar)",-,35,1,,,,
57,down,Young Jonn,Dada (feat. Davido) [Remix],47,4,18,,,,
58,-,Zinoleesky,Call of Duty,-,6,1,,,,
59,down,Burna Boy,Wild Dreams (feat. Khalid),42,13,8,,,,
60,down,Burna Boy,Dirty Secrets,40,11,8,,,,
61,up,M.I Abaga,The Hate,86,61,2,,,,
62,down,Burna Boy,Kilometre,48,1,26,,,,
63,down,Burna Boy,Toni-Ann Singh (feat. Popcaan),44,15,8,,,,
64,down,Victony,Kolomental,56,10,18,,,,
65,up,M.I Abaga,Soft Life Tony (feat. Lord Vino),88,65,2,,,,
66,-,Asake,Sungba (feat. Burna Boy) [Remix] [Mixed],-,66,1,,,,
67,down,Adekunle Gold,5 Star,51,33,7,,,,
68,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,5,1,,,,
69,down,Omah Lay,Understand,53,1,47,,,,
70,up,M.I Abaga,The Front Door (feat. Duncan Mighty),87,70,2,,,,
71,-,Rema & Selena Gomez,Calm Down,-,26,1,,,,
72,down,Burna Boy,Whiskey,50,14,8,,,,
73,down,Rema,Calm Down,61,1,29,,,,
74,down,T.I BLAZE,My Life,45,35,4,,,,
75,-,Asake,Sungba (feat. Burna Boy) [Remix] [Mixed],-,46,1,,,,
76,down,Burna Boy,Solid (feat. Blxst & Kehlani),52,16,8,,,,
77,up,M.I Abaga,The Inside (feat. Phyno & The Cavemen.),90,77,2,,,,
78,-,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],-,37,1,,,,
79,up,M.I Abaga,Crazy (feat. Ossi Grace),93,79,2,,,,
80,-,DJ Khaled,BIG TIME (feat. Future & Lil Baby),-,40,1,,,,
81,-,Olamide,We Outside,-,39,1,,,,
82,-,DJ Khaled,NO SECRET (feat. Drake),-,71,1,,,,
83,-,DJ Khaled,"KEEP GOING (feat. Lil Durk, 21 Savage & Roddy Ricch)",-,62,1,,,,
84,-,DJ Khaled,BEAUTIFUL (feat. Future & SZA),-,49,1,,,,
85,-,DJ Khaled,PARTY (feat. Quavo & Takeoff),-,74,1,,,,
86,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,45,2,,,,
87,up,M.I Abaga,More Life (feat. Ice Prince & Jesse Jagz),94,87,2,,,,
88,-,DJ Khaled,LET'S PRAY (feat. Don Toliver & Travis Scott),-,79,1,,,,
89,-,Bayanni,Family,-,89,1,,,,
90,down,Pheelz & Buju,Finesse,54,1,26,,,,
91,down,Asake,Sungba (feat. Burna Boy) [Remix],36,1,22,,,,
92,-,DJ Khaled,IT AIN'T SAFE (feat. Nardo Wick & Kodak Black),-,84,1,,,,
93,up,M.I Abaga,Soldier (feat. Tomi Owó),95,93,2,,,,
94,up,M.I Abaga,Daddy (feat. Chillz),96,94,2,,,,
95,-,DJ Khaled,"FAM GOOD, WE GOOD (feat. Gunna & Roddy Ricch)",-,87,1,,,,
96,-,Lil Tjay,Beat the Odds,-,55,1,,,,
97,down,T.I BLAZE,Try,63,20,28,,,,
98,down,Omah Lay,temptations,59,27,6,,,,
99,down,"Iyanya, Davido & Kizz Daniel",Like,64,43,7,,,,
100,-,Bayanni,Body,-,100,1,,,,
