Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido,UNAVAILABLE (feat. Musa Keys),49,1,2,,,,
2,up,Davido,OVER DEM,14,2,2,,,,
3,up,Davido,FEEL,43,1,2,,,,
4,up,Davido,NO COMPETITION (feat. Asake),50,4,2,,,,
5,up,Davido,KANTE (feat. Fave),58,4,2,,,,
6,up,Davido,AWAY,61,6,2,,,,
7,up,Davido,IN THE GARDEN (feat. Morravey),56,7,2,,,,
8,up,Davido,NA MONEY (feat. The Cavemen & Angelique Kidjo),67,5,2,,,,
9,up,Davido,GODFATHER,64,9,2,,,,
10,up,Davido,E PAIN ME,66,10,2,,,,
11,-,Asake,2:30,-,3,1,,,,
12,up,Davido,BOP (feat. Dexta Daps),70,12,2,,,,
13,up,Davido,FOR THE ROAD,81,13,2,,,,
14,up,Davido,PRECISION,73,14,2,,,,
15,up,Davido,PICASSO (feat. Logos Olori),75,15,2,,,,
16,up,Davido,U (JUJU) [feat. Skepta],80,16,2,,,,
17,down,Adekunle Gold & Zinoleesky,Party No Dey Stop,2,1,4,,,,
18,up,Davido,LCND,82,18,2,,,,
19,up,Davido & Focalistic,Champion Sound,72,1,33,,,,
20,down,Odumodublvck,DECLAN RICE,1,1,3,,,,
21,down,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,4,1,8,,,,
22,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),3,3,3,,,,
23,down,Rema,Holiday,6,1,8,,,,
24,down,Joeboy,Body & Soul,12,10,12,,,,
25,down,"Tiwa Savage, Ayra Starr & Young Jonn",Stamina,5,3,4,,,,
26,down,Omah Lay,soso,8,1,38,,,,
27,down,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),9,9,20,,,,
28,down,Lojay,MOTO,7,5,10,,,,
29,down,Bella Shmurda,Ara (Gen Gen Tin),11,7,5,,,,
30,down,Khaid & Boy Spyce,Carry Me Go,10,8,4,,,,
31,up,King Perryy,Tight Condition,47,29,2,,,,
32,up,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),44,3,6,,,,
33,down,Ayra Starr,Sability,13,1,9,,,,
34,down,Ruger,Asiwaju,16,1,21,,,,
35,down,Burna Boy,Last Last,24,1,48,,,,
36,up,Wizkid,Money & Love,37,2,24,,,,
37,down,Zinoleesky,Last Time (feat. Omah Lay),21,4,16,,,,
38,down,Libianca,People (feat. Ayra Starr & Omah Lay),15,6,6,,,,
39,down,Asake,Nzaza,26,6,31,,,,
40,down,Young Jonn & Olamide,Currency,18,9,9,,,,
41,down,Zinoleesky,Personal,22,1,17,,,,
42,down,Khaid,Jolie,20,4,11,,,,
43,down,Zlatan,Let There Be Light (feat. Seyi Vibez),19,10,10,,,,
44,down,Rema,Reason You,17,5,8,,,,
45,down,Odumodublvck,Dog Eat Dog,27,27,3,,,,
46,up,Wizkid,2 Sugar (feat. Ayra Starr),46,1,22,,,,
47,down,Asake,Yoga,25,1,10,,,,
48,down,Wande Coal & Olamide,Kpe Paso,30,13,10,,,,
49,down,Young Jonn,Xtra Cool,31,1,29,,,,
50,down,Burna Boy,Real Life (feat. Stormzy),40,12,88,,,,
51,down,Burna Boy,Alone,33,8,23,,,,
52,down,Fireboy DML,Bandana,38,1,39,,,,
53,down,Rexxie,Abracadabra (feat. Wizkid) [Remix],34,8,8,,,,
54,up,Wizkid,Bad To Me,54,4,30,,,,
55,down,Asake,Terminator,35,1,34,,,,
56,up,Wizkid,Wow (feat. Skepta & Naira Marley),57,2,22,,,,
57,down,Ajebo Hustlers,You Go Know,28,28,3,,,,
58,down,Crayon & Yaba Buluku Boyz,The One (Chop Life),29,26,4,,,,
59,down,Ayra Starr,Rush,42,1,30,,,,
60,down,"Rexxie, Naira Marley & Skiibii",Abracadabra,39,1,24,,,,
61,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),48,48,7,,,,
62,down,"Minz, BNXN fka Buju & Blaqbonez",WO WO (Remix),32,7,12,,,,
63,down,Boy Spyce,Folake,45,7,11,,,,
64,down,Bella Shmurda & Omah Lay,Put It in (Philo),52,3,29,,,,
65,down,Burna Boy,Way Too Big,60,1,81,,,,
66,up,Magixx,Colors (My Baby),71,61,3,,,,
67,down,Victony,Soweto,36,13,34,,,,
68,down,Asake,Joha,62,1,31,,,,
69,down,Omah Lay,i’m a mess,53,9,38,,,,
70,up,Brown Joel,Peace,87,70,2,,,,
71,up,Omah Lay,bend you,76,15,38,,,,
72,down,Burna Boy,It's Plenty,55,1,40,,,,
73,down,Wizard Chan,Earth Song,68,20,11,,,,
74,up,Chris Brown,Under the Influence,79,14,36,,,,
75,up,Wizkid,Balance,92,3,20,,,,
76,up,Asake,Organise,78,1,31,,,,
77,up,BNXN fka Buju,Traboski,77,2,20,,,,
78,down,Rexxie,Asiko (Big Time),51,28,5,,,,
79,down,Zlatan,Omo Ologo,63,28,5,,,,
80,up,Asake,Dull,98,4,31,,,,
81,-,Brown Joel,Peace (Sped Up),-,81,1,,,,
82,up,Future,WAIT FOR U (feat. Drake & Tems),90,6,40,,,,
83,up,Oxlade,KU LO SA - A COLORS SHOW,85,5,44,,,,
84,-,Asake,Ototo,-,8,30,,,,
85,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",86,2,22,,,,
86,up,Wizkid,Frames (Who's Gonna Know),93,12,20,,,,
87,up,Falz & Vector,Yakubu,91,87,2,,,,
88,down,Shallipopi,Elon Musk,23,23,4,,,,
89,-,Burna Boy,Common Person,-,4,39,,,,
90,-,Joeboy,Duffel Bag,-,6,1,,,,
91,down,Lil Kesh,Good Bad Boy,41,41,3,,,,
92,up,Olamide,Infinity (feat. Omah Lay),100,1,42,,,,
93,-,Omah Lay,Understand,-,1,64,,,,
94,down,Libianca,People,84,8,16,,,,
95,-,DARKOO & Ayra Starr,Disturbing U,-,40,1,,,,
96,-,Drake,Search & Rescue,-,46,1,,,,
97,-,Burna Boy,Ye,-,84,1,,,,
98,down,DJ Neptune & Ruger,Bienvenue,95,23,10,,,,
99,-,"Sidhu Moose Wala, Burna Boy & Steel Banglez",Mera Na,-,88,1,,,,
100,-,Bloody Civilian,I Don't Like You,-,100,1,,,,
