Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Charm,32,1,2,,,,
2,down,Davido,FEEL,1,1,6,,,,
3,up,Davido,UNAVAILABLE (feat. Musa Keys),3,1,6,,,,
4,up,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),64,2,2,,,,
5,down,Zinoleesky,Many Things,2,2,3,,,,
6,down,Davido,NO COMPETITION (feat. Asake),4,4,6,,,,
7,down,Davido,KANTE (feat. Fave),6,4,6,,,,
8,down,Asake,2:30,5,3,5,,,,
9,up,Davido,AWAY,9,6,6,,,,
10,up,Young Jonn,Aquafina,85,2,2,,,,
11,down,Adekunle Gold & Zinoleesky,Party No Dey Stop,8,1,8,,,,
12,down,Davido,NA MONEY (feat. The Cavemen & Angelique Kidjo),7,5,6,,,,
13,down,Davido,OVER DEM,10,2,6,,,,
14,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),12,3,7,,,,
15,down,Davido,IN THE GARDEN (feat. Morravey),11,7,6,,,,
16,down,Joeboy,Duffel Bag,14,6,5,,,,
17,down,Davido,GODFATHER,13,9,6,,,,
18,down,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,17,1,12,,,,
19,up,Rema,Hov,80,19,2,,,,
20,down,Davido,FOR THE ROAD,16,13,6,,,,
21,down,Odumodublvck,DECLAN RICE,18,1,7,,,,
22,down,Davido,E PAIN ME,15,10,6,,,,
23,down,Rema,Holiday,21,1,12,,,,
24,down,MohBad,Ask About Me,20,1,4,,,,
25,up,Omah Lay,soso,26,1,42,,,,
26,up,Mayorkun,For Daddy,75,7,2,,,,
27,up,"Victony, Omah Lay & Tempoe",Soweto (Remix),86,27,2,,,,
28,down,"Tiwa Savage, Ayra Starr & Young Jonn",Stamina,25,3,8,,,,
29,down,Davido,BOP (feat. Dexta Daps),22,12,6,,,,
30,up,Shallipopi,Elon Musk,31,23,8,,,,
31,down,Davido,PRECISION,24,14,6,,,,
32,down,Davido,U (JUJU) [feat. Skepta],27,16,6,,,,
33,down,Davido,PICASSO (feat. Logos Olori),29,15,6,,,,
34,down,Olamide & CKay,Trumpet,23,19,3,,,,
35,down,Davido,LCND,30,18,6,,,,
36,down,Joeboy,Body & Soul,19,10,16,,,,
37,up,Johnny Drille,Believe Me,37,34,4,,,,
38,down,Davido & Focalistic,Champion Sound,33,1,37,,,,
39,down,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),36,9,24,,,,
40,down,Burna Boy,Last Last,39,1,52,,,,
41,up,Asake,Terminator,45,1,38,,,,
42,down,King Perryy,Tight Condition,34,29,6,,,,
43,down,Zinoleesky,Last Time (feat. Omah Lay),38,4,20,,,,
44,up,Rema,Reason You,59,5,12,,,,
45,down,Zlatan,Let There Be Light (feat. Seyi Vibez),35,10,14,,,,
46,down,Zlatan,Omo Ologo,28,28,9,,,,
47,down,Khaid & Boy Spyce,Carry Me Go,42,8,8,,,,
48,up,Eltee Skhillz,Power,48,29,2,,,,
49,down,Odumodublvck,Dog Eat Dog,46,27,7,,,,
50,down,Zinoleesky,Personal,40,1,21,,,,
51,down,Young Jonn,Xtra Cool,49,1,33,,,,
52,down,Ruger,Asiwaju,43,1,25,,,,
53,down,Lojay,MOTO,47,5,14,,,,
54,up,Burna Boy,Real Life (feat. Stormzy),54,12,92,,,,
55,down,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),44,3,10,,,,
56,down,Bella Shmurda,Ara (Gen Gen Tin),41,7,9,,,,
57,down,Wizkid,Money & Love,50,2,28,,,,
58,down,Kodak Black,No Love For A Thug,52,44,3,,,,
59,down,Fireboy DML,Bandana,55,1,43,,,,
60,up,Tobi Adu,Claro,94,59,2,,,,
61,down,Burna Boy,Alone,58,8,27,,,,
62,down,Wande Coal & Olamide,Kpe Paso,53,13,14,,,,
63,down,Libianca,People (feat. Ayra Starr & Omah Lay),57,6,10,,,,
64,down,Shallipopi,Sharpiru,51,50,3,,,,
65,down,Wizkid,2 Sugar (feat. Ayra Starr),60,1,26,,,,
66,down,Ayra Starr,Rush,63,1,34,,,,
67,up,Zlatan,Astalavista (feat. Young Jonn),91,4,18,,,,
68,down,Burna Boy,Way Too Big,66,1,85,,,,
69,up,Asake,Nzaza,69,6,35,,,,
70,down,Khaid,Jolie,62,4,15,,,,
71,down,Ayra Starr,Sability,56,1,13,,,,
72,down,Wizkid,Bad To Me,70,4,34,,,,
73,down,Bella Shmurda & Omah Lay,Put It in (Philo),65,3,33,,,,
74,down,Young Jonn & Olamide,Currency,61,9,13,,,,
75,down,BNXN fka Buju,Traboski,72,2,24,,,,
76,down,Asake,Joha,68,1,35,,,,
77,down,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",73,73,3,,,,
78,up,Rema & Selena Gomez,Calm Down,93,26,7,,,,
79,down,Bad Boy Timz,I Salute (feat. Zlatan),67,67,3,,,,
80,down,DARKOO & Ayra Starr,Disturbing U,79,40,5,,,,
81,-,Rema,Soundgasm,-,2,41,,,,
82,down,Burna Boy,It's Plenty,78,1,44,,,,
83,down,Burna Boy,Rollercoaster (feat. J Balvin),71,9,16,,,,
84,down,Omah Lay,bend you,82,15,42,,,,
85,down,Chris Brown,Under the Influence,84,14,40,,,,
86,up,Rema,Calm Down,98,1,31,,,,
87,up,Omah Lay,i’m a mess,88,9,42,,,,
88,-,Iyanya & BNXN fka Buju,Sinner,-,10,1,,,,
89,up,Rema,Track 10,92,19,15,,,,
90,down,Asake,Organise,87,1,35,,,,
91,up,Laime,Where Dem Dey (feat. Odumodublvck),100,91,2,,,,
92,down,Rema,Dunno Me (Freestyle),89,89,2,,,,
93,-,Fireboy DML,Someone,-,71,1,,,,
94,-,Rema,Track 3,-,14,8,,,,
95,-,CKay,HALLELUJAH (feat. Blaqbonez),-,4,1,,,,
96,up,Rema,Track 1,97,9,9,,,,
97,up,Future,WAIT FOR U (feat. Drake & Tems),99,6,44,,,,
98,down,Rexxie,Abracadabra (feat. Wizkid) [Remix],77,8,12,,,,
99,down,Wizkid,Wow (feat. Skepta & Naira Marley),83,2,26,,,,
100,down,T.I BLAZE,Wire,90,90,2,,,,
