Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naira Marley & Busiswa,Coming,1,1,6,,,,
2,up,JAE5,Dimension (feat. Skepta & Rema),2,1,6,,,,
3,up,Focalistic & Davido,Ke Star (Remix),3,1,10,,,,
4,up,Gyakie,Forever (Remix) [feat. Omah Lay],4,4,6,,,,
5,up,Peruzzi & Davido,Somebody Baby,5,5,5,,,,
6,up,Ajebo Hustlers & Omah Lay,Pronto,7,2,11,,,,
7,down,Justin Bieber,Loved By You (feat. Burna Boy),6,2,6,71,2021-03-28,71,2021-03-28
8,up,Wizkid,Essence,12,6,26,,,,
9,up,CKay,Felony,11,3,21,,,,
10,down,Cheque & Fireboy DML,History,8,8,3,,,,
11,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,6,6,56,2021-03-21,1,2021-03-28
12,down,Rema,Bounce,10,1,9,,,,
13,up,Joeboy,Focus,15,3,12,,,,
14,-,Zlatan,Cho Cho (feat. Davido & Mayorkun),-,2,1,,,,
15,down,Blaqbonez,Bling (feat. Amaarae & Buju),13,2,3,,,,
16,down,Dangbana Republik & Bella Shmurda,World,14,7,4,,,,
17,up,Chike & Simi,Running (To You),19,14,11,,,,
18,up,Teni,FOR YOU (feat. Davido),18,1,11,,,,
19,up,Wizkid,Ginger (feat. Burna Boy),21,1,26,,,,
20,up,Dangbana Republik & Bella Shmurda,Rush,20,1,13,,,,
21,down,Peruzzi,Southy Love (feat. Fireboy DML),17,17,17,,,,
22,up,Burna Boy,23,22,2,37,,,,
23,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),23,15,20,,,,
24,up,Rexxie & MohBad,Kpk (Ko Por Ke),25,1,21,,,,
25,up,DJ Kaywise & Phyno,High Way,74,1,19,,,,
26,down,Davido,The Best (feat. Mayorkun),24,1,24,,,,
27,up,"Young Stoner Life, Young Thug & Gunna",Ski,77,27,2,93,2021-04-18,38,2021-04-25
28,down,Central Cee,Commitment Issues,26,26,4,,,,
29,up,Ruger,Bounce,36,1,7,,,,
30,up,Ice Prince,KOLO (feat. Oxlade),32,25,7,,,,
31,down,Omah Lay,Godly,28,1,23,,,,
32,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),75,32,2,50,2021-04-18,21,2021-04-25
33,down,Zinoleesky,Kilofeshe,29,5,21,,,,
34,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",27,2,26,,,,
35,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,30,2,29,,,,
36,down,Burna Boy,Way Too Big,33,1,37,,,,
37,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,43,34,6,6,2021-03-14,2,2021-05-09
38,up,Giveon,HEARTBREAK ANNIVERSARY,41,34,8,37,2021-02-21,8,2021-03-21
39,up,Joeboy,Show Me,57,7,12,,,,
40,down,Vector,Early Momo,37,28,10,,,,
41,up,AURORA,Runaway,86,36,2,26,2021-04-18,13,2021-04-25
42,down,Polo G,RAPSTAR,38,22,3,86,2021-04-11,7,2021-04-18
43,down,Burna Boy,Bank On It,34,9,37,,,,
44,down,Davido,Jowo,35,3,24,,,,
45,down,Davido,La La (feat. Ckay),44,5,24,,,,
46,down,Wizkid,Reckless,45,3,26,,,,
47,down,Ayra Starr,Away,39,1,14,,,,
48,down,Peruzzi,God Forbid,16,16,3,,,,
49,down,Olamide,Infinity (feat. Omah Lay),40,1,29,,,,
50,down,Naira Marley,Koleyewon,42,3,20,,,,
51,down,Burna Boy,Real Life (feat. Stormzy),47,12,37,,,,
52,down,Lil Nas X,MONTERO (Call Me By Your Name),51,39,5,3,2021-04-04,3,2021-04-04
53,down,Pink Sweat$,At My Worst (feat. Kehlani),48,34,6,,,,
54,up,Wizkid,No Stress,59,3,32,,,,
55,down,Zinoleesky,Kilofese (feat. Mayorkun & Busiswa) [Remix],49,26,9,,,,
56,up,Wizkid,Longtime (feat. Skepta),60,4,26,,,,
57,down,Tems,Damages,53,2,32,,,,
58,down,Olamide,Loading (feat. Bad Boy Timz),46,7,29,,,,
59,up,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),78,59,2,95,2021-04-18,52,2021-04-25
60,down,Burna Boy,Onyeka (Baby),55,3,37,,,,
61,up,Wizkid,Sweet One,71,13,26,,,,
62,up,Wizkid,Mighty Wine,72,5,26,,,,
63,down,Davido,Holy Ground (feat. Nicki Minaj),56,2,24,,,,
64,up,Wizkid,True Love,65,9,26,,,,
65,up,Crayon & Rema,Too Correct,66,44,5,,,,
66,down,Lil Tjay & 6LACK,Calling My Phone,50,40,10,70,2021-02-14,5,2021-02-21
67,down,Adekunle Gold,Okay,64,35,36,,,,
68,-,Wizkid,Smile (feat. H.E.R.),-,6,38,,,,
69,down,Gyakie,Forever,52,37,5,,,,
70,up,Wizkid,Piece of Me (feat. Ella Mai),99,11,25,,,,
71,up,DJ Spinall & Fireboy DML,Sere,80,57,20,,,,
72,up,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",79,5,36,,,,
73,down,Teni,HUSTLE,67,17,6,,,,
74,down,Mayorkun,Your Body,61,7,21,,,,
75,down,Justin Bieber,Anyone,63,16,6,5,2021-01-10,5,2021-01-10
76,down,Peruzzi,Murda,31,31,3,,,,
77,up,Joeboy,Lonely,100,16,29,,,,
78,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,22,42,54,2020-07-12,6,2020-08-09
79,down,Crayon,Jackpot (feat. Bella Shmurda),54,26,6,,,,
80,up,"Young Stoner Life, Young Thug & Gunna",Paid the Fine (feat. Lil Baby & YTB Trench),82,80,2,87,2021-04-25,87,2021-04-25
81,-,Omah Lay,Bad Influence,-,1,47,,,,
82,-,Masterkraft & Phyno,Egbon,-,33,1,,,,
83,down,Cardi B,Up,76,32,12,4,2021-02-14,4,2021-02-14
84,up,Young Stoner Life & Young Thug,Proud of You (feat. Lil Uzi Vert & Yung Kayo),87,84,2,80,2021-04-25,80,2021-04-25
85,-,Dremo & Jeriq,East To West,-,85,1,,,,
86,up,Bad Boy Timz,Have Fun,92,21,25,,,,
87,-,Dremo & Jeriq,Ego,-,87,1,,,,
88,up,Young Stoner Life & Young Thug,Came and Saw (feat. Rowdy Rebel),88,88,2,85,2021-04-25,85,2021-04-25
89,down,"Young Stoner Life, Young Thug & Gunna",Slatty (feat. Yak Gotti & Lil Duke),85,85,2,,,,
90,-,Dremo & Jeriq,Secure The Bag,-,90,1,,,,
91,-,Wizkid,Gyrate,-,16,22,,,,
92,-,Kcee & Okwesili Eze Group,Cultural Praise,-,36,13,,,,
93,-,Runtown,Sativa (feat. Minz),-,78,1,,,,
94,down,Lyta,"Are You Sure (feat. EMO Grae, Naira Marley & Zinoleesky)",93,68,7,,,,
95,-,Dremo & Jeriq,Imakwa,-,95,1,,,,
96,up,Olamide,Triumphant (feat. Bella Shmurda),98,4,29,,,,
97,down,Young Stoner Life & Young Thug,Real (feat. Unfoonk),90,90,2,,,,
98,-,Davido,FEM,-,1,31,,,,
99,-,"Falz, Kamo Mphela & Mpura",Squander (feat. Niniola & Sayfar) [Remix],-,99,1,,,,
100,-,Russ Millions x Tion Wayne,Body,-,54,1,,,,
