Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,soso,1,1,27,,,,
2,up,Ruger,Asiwaju,2,1,10,,,,
3,up,Zinoleesky,Personal,3,1,6,,,,
4,up,"Rexxie, Naira Marley & Skiibii",Abracadabra,22,1,13,,,,
5,up,Kizz Daniel,RTID (Rich Till I Die),6,5,3,,,,
6,down,Young Jonn,Xtra Cool,4,1,18,,,,
7,down,Zinoleesky,Last Time (feat. Omah Lay),5,4,5,,,,
8,down,Seyi Vibez,Para Boi,7,7,3,,,,
9,up,Seyi Vibez,C Major (feat. Tiwa Savage) [Remix],9,4,12,,,,
10,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",8,2,11,,,,
11,up,Asake,Joha,11,1,20,,,,
12,up,Asake,Terminator,12,1,23,,,,
13,up,Wizkid,Bad To Me,13,4,19,,,,
14,down,T.Y.E & BNXN fka Buju,Omo Elewa,10,7,4,,,,
15,up,Burna Boy,Alone,15,8,12,,,,
16,up,Bella Shmurda & Omah Lay,Put It in (Philo),16,3,18,,,,
17,up,Burna Boy,Last Last,17,1,37,,,,
18,down,Asake,Organise,14,1,20,,,,
19,up,Wizkid,2 Sugar (feat. Ayra Starr),19,1,11,,,,
20,up,Asake,Nzaza,21,6,20,,,,
21,up,Victony,Soweto,24,13,23,,,,
22,up,BNXN fka Buju,Traboski,25,2,9,,,,
23,up,Fireboy DML,Bandana,26,1,28,,,,
24,up,Wizkid,Money & Love,29,2,13,,,,
25,up,Seyi Vibez,Kun Faya Kun (Be and It Is),27,23,7,,,,
26,up,Libianca,People,35,8,5,,,,
27,up,Wizkid,Wow (feat. Skepta & Naira Marley),30,2,11,,,,
28,down,Zinoleesky,Odinaka,20,9,5,,,,
29,down,Seyi Vibez,Alaska,18,18,3,,,,
30,up,Ayra Starr,Rush,31,1,19,,,,
31,up,Burna Boy,It's Plenty,33,1,29,,,,
32,down,Seyi Vibez,Ig Story,23,23,3,,,,
33,up,Tiwa Savage & Asake,Loaded,34,3,11,,,,
34,down,Zinoleesky,Yan Yan Yan,28,12,5,,,,
35,up,Pheelz & Davido,Electricity,38,2,23,,,,
36,up,Wizkid,Balance,36,3,11,,,,
37,up,Seyi Vibez,Bullion Van,37,17,15,,,,
38,down,Zinoleesky,Call of Duty,32,6,17,,,,
39,up,Asake,Ototo,42,8,20,,,,
40,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),55,9,9,,,,
41,up,Asake,Dull,43,4,20,,,,
42,down,Asake,Peace Be Unto You (PBUY),40,1,32,,,,
43,up,Zlatan,Astalavista (feat. Young Jonn),46,4,9,,,,
44,up,Oxlade,KU LO SA - A COLORS SHOW,44,5,33,,,,
45,up,MohBad,Peace,49,2,21,,,,
46,down,Omah Lay,i’m a mess,45,9,27,,,,
47,up,Omah Lay,bend you,51,15,27,,,,
48,up,Fridayy & Asake,Blessings (Remix),50,20,7,,,,
49,down,Seyi Vibez,Darling (feat. Simi),47,28,12,,,,
50,up,Bayanni,Ta Ta Ta,58,44,6,,,,
51,up,Wizkid,Frames (Who's Gonna Know),56,12,11,,,,
52,up,Poco Lee & Hotkid,Otilo (Izz Gone),57,22,17,,,,
53,up,Chris Brown,Under the Influence,61,14,25,,,,
54,down,Zinoleesky,Many Roads (feat. Ayra Starr),41,16,5,,,,
55,up,Burna Boy,Real Life (feat. Stormzy),65,12,77,,,,
56,up,Burna Boy,For My Hand (feat. Ed Sheeran),60,2,29,,,,
57,down,Seyi Vibez,Psalm 23,52,27,7,,,,
58,up,Young Jonn,If You Leave,66,22,14,,,,
59,up,Ruger,Red Flags,62,19,10,,,,
60,down,Zinoleesky,Run It Up,54,22,5,,,,
61,up,Seyi Vibez,Bank of America,64,54,10,,,,
62,down,Ruger,Girlfriend,59,2,32,,,,
63,up,Rexxie & Zinoleesky,No More Condition,67,37,7,,,,
64,down,EMPIRE & Kizz Daniel,Cough (Odo),63,1,15,,,,
65,up,Drake & 21 Savage,Rich Flex,73,8,12,,,,
66,up,Burna Boy,Common Person,68,4,29,,,,
67,up,Blaqbonez & JAE5,Back In Uni,71,6,16,,,,
68,up,Omah Lay,Understand,92,1,54,,,,
69,up,Asake,Sungba (feat. Burna Boy) [Remix],69,1,42,,,,
70,up,Asake,Dupe,70,8,20,,,,
71,-,Lil Durk,What Happened To Virgil (feat. Gunna),-,49,7,,,,
72,up,Black Sherif,Soja,78,15,17,,,,
73,up,Wizkid,Everyday,74,7,11,,,,
74,up,Future,WAIT FOR U (feat. Drake & Tems),84,6,29,,,,
75,down,Seyi Vibez,Bd Baby,72,29,12,,,,
76,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),86,4,25,,,,
77,up,Black Sherif,Konongo Zongo,79,51,6,,,,
78,up,Wizkid,Flower Pads,80,8,11,,,,
79,down,Seyi Vibez,Billion Dollar,75,36,17,,,,
80,down,Seyi Vibez,+234,76,21,18,,,,
81,-,"Minz, BNXN fka Buju & Blaqbonez",WO WO (Remix),-,7,1,,,,
82,up,BNXN fka Buju,Many Ways (feat. Wizkid),83,4,19,,,,
83,up,Marvel,Amber Rose,85,52,9,,,,
84,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",82,1,36,,,,
85,up,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),87,11,11,,,,
86,up,Ruger,WeWe,89,11,31,,,,
87,down,Seyi Vibez,G.O.A.T,39,39,3,,,,
88,down,SPINALL & Asake,PALAZZO,81,1,36,,,,
89,-,Burna Boy,Way Too Big,-,1,70,,,,
90,up,"Mavins, Rema & Ayra Starr","Amina (feat. Bayanni, Crayon & DJ Big N)",91,23,8,,,,
91,-,Joeboy,Body & Soul,-,10,1,,,,
92,down,Burna Boy,Different Size (feat. Victony),90,4,28,,,,
93,down,Seyi Vibez,Love Is War (feat. YXNG K.A),48,48,3,,,,
94,-,"SPINALL, Olamide & Kemuel",Bunda,-,36,1,,,,
95,-,Bella Shmurda,Contraband,-,24,6,,,,
96,down,Zinoleesky,Rocking,77,2,28,,,,
97,down,Runtown,Ofe Pami,53,40,6,,,,
98,down,"Teni, Mayorkun & Costa Titch",MAITAMA (feat. Ch'cco),95,83,4,,,,
99,down,Runtown,Things I Know,88,25,9,,,,
100,down,Mayorkun,Certified Loner (No Competition),94,2,26,,,,
