Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,It's Plenty,51,1,2,,,,
2,up,Burna Boy,For My Hand (feat. Ed Sheeran),47,2,2,,,,
3,up,Burna Boy,Cloak & Dagger (feat. J Hus),15,3,2,,,,
4,up,Burna Boy,Different Size (feat. Victony),44,4,2,,,,
5,up,Burna Boy,Common Person,66,4,2,,,,
6,down,Burna Boy,Last Last,2,1,10,,,,
7,up,Burna Boy,Science,59,7,2,,,,
8,up,Burna Boy,Jagele,65,8,2,,,,
9,up,Burna Boy,Rollercoaster (feat. J Balvin),70,9,2,,,,
10,up,Burna Boy,Vanilla,74,10,2,,,,
11,up,Burna Boy,Dirty Secrets,71,11,2,,,,
12,down,Asake,Peace Be Unto You (PBUY),1,1,5,,,,
13,up,Burna Boy,Wild Dreams (feat. Khalid),81,13,2,,,,
14,up,Burna Boy,Whiskey,68,14,2,,,,
15,up,Burna Boy,Toni-Ann Singh (feat. Popcaan),80,15,2,,,,
16,up,Burna Boy,Solid (feat. Blxst & Kehlani),73,16,2,,,,
17,-,Omah Lay,Damn (feat. 6LACK),-,12,13,,,,
18,up,Burna Boy,How Bad Could It Be,90,18,2,,,,
19,down,Ruger,Girlfriend,3,2,5,,,,
20,up,Burna Boy,Glory (feat. Ladysmith Black Mambazo),64,20,2,,,,
21,up,Burna Boy,Kilometre,91,1,20,,,,
22,down,Mayorkun,Certified Loner (No Competition),4,2,5,,,,
23,up,Crayon,Ijo (Laba Laba),58,10,2,,,,
24,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",5,1,10,,,,
25,down,SPINALL & Asake,PALAZZO,6,1,10,,,,
26,up,Burna Boy,"Love, Damini (feat. Ladysmith Black Mambazo)",94,26,2,,,,
27,down,Kizz Daniel & Tekno,Buga,8,4,10,,,,
28,down,Chris Brown,Call Me Every Day (feat. Wizkid),7,3,5,,,,
29,down,Zinoleesky,Loving You,9,3,10,,,,
30,down,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],10,6,14,,,,
31,up,Oxlade,KU LO SA - A COLORS SHOW,36,5,6,,,,
32,down,Asake,Sungba (feat. Burna Boy) [Remix],12,1,16,,,,
33,down,Ruger,WeWe,11,11,5,,,,
34,-,Fireboy DML,Bandana,-,1,1,,,,
35,down,Omah Lay,Woman,19,6,9,,,,
36,down,Future,WAIT FOR U (feat. Drake & Tems),13,6,12,,,,
37,down,Young Jonn,Dada (feat. Davido) [Remix],14,4,12,,,,
38,down,Young Jonn,Normally,25,25,3,,,,
39,down,Davido,Stand Strong (feat. The Samples),18,4,10,,,,
40,down,Seyi Vibez,+234,21,21,3,,,,
41,down,Fireboy DML,Playboy,22,2,17,,,,
42,down,CKay,"WATAWI (feat. Abidoza, Davido & Focalistic)",16,12,5,,,,
43,down,Victony,Kolomental,17,10,12,,,,
44,down,Asake,Omo Ope (feat. Olamide),20,1,26,,,,
45,down,Pheelz & Buju,Finesse,23,1,20,,,,
46,down,T.I BLAZE & Skiibii,Kilo,24,19,12,,,,
47,down,T.I BLAZE,Try,26,20,22,,,,
48,down,Rema,Calm Down,27,1,23,,,,
49,up,Chris Brown,Nobody Has To Know (feat. Davido),95,49,2,,,,
50,down,Victony,All Power,31,29,10,,,,
51,up,Victony,Many Man - A COLORS SHOW,60,51,2,,,,
52,down,T. Dollar,Rise,40,40,4,,,,
53,down,Bella Shmurda,Fvck Off,29,12,9,,,,
54,down,"Lojay, Sarz & Chris Brown",Monalisa,33,15,9,,,,
55,down,BNXN fka Buju & Zinoleesky,Kilometer (Remix),28,2,13,,,,
56,down,Ladé,Adulthood Anthem,30,16,7,,,,
57,down,Mayorkun & Victony,Holy Father,42,1,38,,,,
58,down,Timaya,Cold Outside (feat. Buju),38,2,40,,,,
59,down,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),34,9,23,,,,
60,down,Niphkeys & Zinoleesky,Blessings,37,11,33,,,,
61,down,Wizkid,Mood,48,1,47,,,,
62,down,Black Sherif,Kwaku the Traveller,35,1,16,,,,
63,down,BNXN fka Buju,For Days,41,7,16,,,,
64,down,CKay,"WATAWI (feat. Davido, Focalistic & Abidoza) [Edit]",43,35,5,,,,
65,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),53,1,33,,,,
66,down,Gyakie,SOMETHING,61,61,4,,,,
67,down,Burna Boy,Real Life (feat. Stormzy),49,12,57,,,,
68,down,Kizz Daniel,Oshe (feat. The Cavemen.),54,9,35,,,,
69,down,Victony,Apollo,50,14,19,,,,
70,down,LADIPOE,Big Energy,39,22,6,,,,
71,down,Drake,Jimmy Cooks (feat. 21 Savage),45,30,5,,,,
72,down,Buju,Italy (feat. Blaq Diamond) [Refix],57,3,30,,,,
73,down,Zinoleesky,Rocking,55,2,22,,,,
74,down,Ruger,Snapchat,56,14,30,,,,
75,up,Adekunle Gold & Davido,High,83,1,46,,,,
76,down,Burna Boy,Way Too Big,63,1,64,,,,
77,down,Daliwonga,Abo Mvelo (feat. Mellow & Sleazy & M.J),67,47,16,,,,
78,up,Wizkid,Anoti,99,2,41,,,,
79,down,T.I BLAZE,Sometimes (feat. Olamide) [Remix],46,8,28,,,,
80,down,DaBaby & Davido,SHOWING OFF HER BODY,32,14,4,,,,
81,-,Giveon,HEARTBREAK ANNIVERSARY,-,34,16,37,2021-02-21,8,2021-03-21
82,down,MohBad,Ronaldo,52,27,8,,,,
83,down,Boy Spyce,Nobody,62,30,14,,,,
84,-,Omah Lay,Understand,-,1,41,,,,
85,-,Omah Lay & Justin Bieber,Attention,-,7,13,,,,
86,-,Teni,Little (Love I Love),-,86,1,,,,
87,down,Skiibii,Baddest Boy (Remix) [feat. Davido],72,1,26,,,,
88,down,Victony & Ktizo,Jolene,76,31,10,,,,
89,-,Alec Benjamin,Devil Doesn’t Bargain,-,63,1,,,,
90,-,Adekunle Gold,5 Star,-,33,1,,,,
91,down,Savage,ROSEMARY (feat. Victony),77,27,43,,,,
92,-,"Iyanya, Davido & Kizz Daniel",Like,-,43,1,,,,
93,-,Joeboy,Spiritual Gbedu - A Colors Show,-,85,1,,,,
94,down,Rema,Time N Affection,93,8,17,,,,
95,-,Bad Boy Timz,Iz Going,-,95,1,,,,
96,-,GIVĒON,Lost Me,-,96,1,,,,
97,down,Naira Marley & Zinoleesky,o'dun,75,16,10,,,,
98,-,Wizkid,Ginger (feat. Burna Boy),-,1,69,,,,
99,-,Davido & Focalistic,Champion Sound,-,1,31,,,,
100,down,ArrDee,Come & Go,78,8,20,,,,
