Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,Bad Influence,1,1,12,,,,
2,up,Sam Smith,My Oasis (feat. Burna Boy),6,2,2,,,,
3,up,Rema,Woman,3,2,6,,,,
4,down,Mayorkun & Davido,Betty Butter,2,1,6,,,,
5,up,Patoranking,Abule,51,5,2,,,,
6,down,Omah Lay,Damn,4,3,12,,,,
7,up,Omah Lay,Lo Lo,7,3,12,,,,
8,down,Omah Lay,You,5,2,12,,,,
9,up,Rema,Ginger Me,10,2,8,,,,
10,up,Burna Boy,Wonderful,12,3,7,,,,
11,up,Adekunle Gold & Nailah Blackman,AG Baby,11,4,4,,,,
12,up,Naira Marley,As E Dey Go,13,9,7,,,,
13,down,Fireboy DML,Eli,8,8,3,,,,
14,up,Zinoleesky,Ma Pariwo,21,14,5,,,,
15,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),15,9,6,17,2020-07-12,17,2020-07-12
16,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,12,17,79,2020-04-19,1,2020-07-05
17,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],18,1,8,,,,
18,down,Adekunle Gold,Something Different,17,2,15,,,,
19,up,Chris Brown & Young Thug,Go Crazy,22,19,14,98,2020-05-31,13,2020-08-16
20,down,DJ Tunez,Cool Me Down (feat. Wizkid),9,9,2,,,,
21,down,Bad Boy Timz,MJ Remix (feat. Mayorkun) [Remix],20,4,8,,,,
22,up,Oxlade,AWAY,27,2,21,,,,
23,down,Wizkid,Smile (feat. H.E.R.),16,6,4,,,,
24,down,Kizz Daniel,Ada,23,7,7,,,,
25,up,Pop Smoke,Dior,25,8,25,100,2020-02-23,46,2020-07-12
26,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,24,1,23,,,,
27,down,Omah Lay,Ye Ye Ye,26,7,12,,,,
28,up,Pop Smoke,Mood Swings (feat. Lil Tjay),42,22,6,54,2020-07-12,6,2020-08-09
29,-,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",-,9,1,,,,
30,up,Reminisce,Ogaranya (feat. Fireboy DML),35,30,2,,,,
31,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),29,15,6,74,2020-07-05,5,2020-07-12
32,down,Wande Coal,Again,14,3,27,,,,
33,down,Joeboy,Call,28,5,18,,,,
34,down,Tiwa Savage,Dangerous Love,30,23,5,,,,
35,down,Buju & Burna Boy,Lenu (Remix),33,11,17,,,,
36,down,Davido,D & G (feat. Summer Walker),34,6,28,,,,
37,down,Kizz Daniel,Boys Are Bad,32,14,7,,,,
38,up,Maleek Berry,Konnect,88,38,2,,,,
39,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],37,14,25,,,,
40,up,Olakira,In My Maserati,58,3,3,,,,
41,down,Fireboy DML,New York City Girl,31,7,7,,,,
42,down,Simi,Duduke,40,1,17,,,,
43,up,Pop Smoke,Aim for the Moon (feat. Quavo),43,14,6,39,2020-07-12,39,2020-07-12
44,down,Cuppy,Jollof On The Jet (feat. Rema & Rayvanny),36,29,4,,,,
45,down,Terri,Ojoro,39,6,15,,,,
46,up,Drake,Toosie Slide,47,2,19,65,2020-04-05,2,2020-04-26
47,down,Sarz & WurlD,MAD,45,3,40,,,,
48,up,Koffee,Lockdown,50,42,4,,,,
49,down,DJ Khaled,POPSTAR (feat. Drake),38,17,4,94,2020-07-19,8,2020-09-20
50,down,Fireboy DML,Vibration,48,1,37,,,,
51,down,DJ Khaled,GREECE (feat. Drake),46,26,4,24,2020-07-26,24,2020-07-26
52,down,DJ Spinall & Kranium,Everytime,41,41,3,,,,
53,down,Pop Smoke,44 BullDog,49,17,6,47,2020-07-12,47,2020-07-12
54,up,DJ Spinall,Tonight (feat. Omah Lay),56,23,11,,,,
55,up,Jaido P & Olamide,Tesina Pot,90,55,2,,,,
56,down,Wande Coal,Naughty Girl,52,19,7,,,,
57,up,L.A.X,Lose My Mind,87,57,2,,,,
58,down,Roddy Ricch,The Box,57,2,36,91,2019-12-08,2,2020-02-16
59,down,Davido,1 Milli,55,4,38,,,,
60,up,Victor AD,Prayer Request (feat. Patoranking),62,60,3,,,,
61,down,Naira Marley & Young Jonn,Mafo,60,2,40,,,,
62,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,93,62,2,,,,
63,up,LADIPOE & Simi,Know You (feat. Simi),64,1,18,,,,
64,down,Pop Smoke,Enjoy Yourself (Remix) [feat. Burna Boy],54,34,3,,,,
65,up,Davido & Popcaan,Risky,65,1,38,,,,
66,down,Mr Eazi & emPawa Africa,Baby I'm Jealous,63,26,9,,,,
67,up,Pop Smoke,Something Special,69,38,6,52,2020-07-12,52,2020-07-12
68,up,Burna Boy,Anybody,72,15,32,,,,
69,down,Adekunle Gold,Jore (feat. Kizz Daniel),67,7,28,,,,
70,down,Fireboy DML,Like I Do,68,3,37,,,,
71,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",73,2,34,,,,
72,down,Justin Bieber,Intentions (feat. Quavo),71,2,27,35,2020-02-09,4,2020-04-05
73,up,May D,Lowo Lowo (feat. Davido) [Remix],96,73,2,,,,
74,down,Mayorkun,Of Lagos,59,1,17,,,,
75,-,Cardi B,WAP (feat. Megan Thee Stallion),-,10,1,80,2020-08-09,1,2020-08-16
76,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,98,38,6,,,,
77,-,2Baba,Opo (feat. Wizkid),-,5,22,,,,
78,-,Wande Coal,Again,-,78,1,,,,
79,down,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",61,36,7,,,,
80,up,Reekado Banks,Rora,89,14,36,,,,
81,up,Crayon,Sometime,97,81,2,,,,
82,-,Peruzzi,Lagbaja,-,31,1,,,,
83,down,Pop Smoke,Gangstas,75,22,6,42,2020-07-12,42,2020-07-12
84,down,Dice Ailes,Pim Pim (feat. Olamide),76,34,16,,,,
85,-,"BOJ, Davido & Mr Eazi",Abracadabra,-,32,1,,,,
86,-,Juice WRLD & The Weeknd,Smile,-,51,1,16,2020-08-16,16,2020-08-16
87,down,Headie One & Drake,Only You Freestyle,44,37,3,88,2020-07-26,88,2020-07-26
88,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),79,35,6,62,2020-07-12,62,2020-07-12
89,-,Tiwa Savage,Koroba,-,23,1,,,,
90,-,Mayorkun,Of Lagos,-,78,1,,,,
91,-,Laycon,Hiphop (feat. Deshinor),-,86,1,,,,
92,-,Kabza De Small,Sponono,-,92,1,,,,
93,down,Rema & Rvssian,Beamer (Bad Boys),70,1,25,,,,
94,down,Cruel Santino,End Of The Wicked (feat. Octavian),78,10,8,,,,
95,down,Korede Bello,Mi Casa Su Casa,66,29,13,,,,
96,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,81,1,,,,
97,down,"Kida Kudz, Falz & Joey B",Buga,53,53,3,,,,
98,down,Roddy Ricch,High Fashion (feat. Mustard),83,11,31,78,2019-12-15,22,2020-02-16
99,down,Reminisce,Gbedu,94,94,2,,,,
100,down,Bad Boy Timz,Mj,74,4,19,,,,
