Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kizz Daniel & Davido,Twe Twe,13,1,2,,,,
2,down,Chike & MohBad,Egwu,1,1,8,,,,
3,down,Wizkid,IDK (feat. Zlatan),2,1,7,,,,
4,down,Seyi Vibez,Different Pattern,3,1,9,,,,
5,down,Shallipopi,Cast (feat. ODUMODUBLVCK),4,1,13,,,,
6,down,Seyi Vibez,Cana,5,3,9,,,,
7,up,Omah Lay,Holy Ghost,8,1,13,,,,
8,down,Wizkid,Ololufe (feat. Wande Coal),7,2,7,,,,
9,up,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,10,1,18,,,,
10,down,Asake,Only Me,6,3,4,,,,
11,-,Zlatan,Bust Down (feat. Asake),-,1,1,,,,
12,up,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,15,6,10,,,,
13,down,Wizkid,Diamonds,9,5,7,,,,
14,down,Burna Boy,City Boys,11,1,24,,,,
15,down,"Sarz, Asake & Gunna",Happiness,12,10,9,,,,
16,up,Asake,Lonely At The Top,18,1,34,,,,
17,up,Bnxn,Pidgin & English,17,3,18,,,,
18,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),24,6,36,,,,
19,up,Asake,Basquiat,21,2,34,,,,
20,down,Victony,Ohema (feat. Crayon & Bella Shmurda),19,2,11,,,,
21,up,Rema,DND,22,2,15,,,,
22,up,Davido,FEEL,25,1,45,,,,
23,up,Seyi Vibez,Shazam,23,7,9,,,,
24,up,Burna Boy,Giza (feat. Seyi Vibez),27,2,24,,,,
25,up,Omah Lay,reason,29,1,34,,,,
26,down,Wizkid,Energy,20,7,7,,,,
27,up,Lojay & Olamide,Arizona,49,20,11,,,,
28,up,Crayon,TRACK 3,34,4,25,,,,
29,up,Burna Boy,"Tested, Approved & Trusted",32,7,24,,,,
30,up,Seyi Vibez,Today,31,9,9,,,,
31,up,Zerrydl,Popo,33,25,8,,,,
32,up,ODUMODUBLVCK,COMMEND,51,8,18,,,,
33,up,Burna Boy,Dey Play,35,4,24,,,,
34,up,Rema,Trouble Maker,54,4,15,,,,
35,up,Zinoleesky,Sunny Ade,36,18,5,,,,
36,up,Burna Boy,Last Last,37,1,85,,,,
37,up,Burna Boy,Big 7,38,2,28,,,,
38,up,Asake,Terminator,40,1,70,,,,
39,up,CKay,IS IT YOU?,98,33,2,,,,
40,up,Burna Boy,Way Too Big,41,1,100,,,,
41,up,Blaqbonez,NO SLEEP $$$  (feat. Young Jonn),45,2,15,,,,
42,up,Asake,2:30,44,3,44,,,,
43,up,Davido,UNAVAILABLE (feat. Musa Keys),43,1,45,,,,
44,down,Seyi Vibez,Apala Interlude,39,5,9,,,,
45,up,Shallipopi,Evil Receive,46,4,13,,,,
46,up,Asake & Olamide,Amapiano,48,1,37,,,,
47,up,Nasboi,Umbrella (feat. Wande Coal),47,9,10,,,,
48,up,Seyi Vibez,Karma,55,22,28,,,,
49,up,Burna Boy,It's Plenty,52,1,59,,,,
50,up,Burna Boy,For My Hand (feat. Ed Sheeran),50,2,54,,,,
51,down,"Skepta, ODUMODUBLVCK & Idris Elba",Jangrova (feat. Tribal Mark),28,28,3,,,,
52,up,MohBad,Peace,63,2,51,,,,
53,up,BhadBoi OML,Shkran Lak,59,50,3,,,,
54,down,Zerrydl & Shallipopi,Puff & Pass (Remix),53,21,15,,,,
55,up,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,60,1,51,,,,
56,up,BNXN fka Buju,PRAY,58,3,39,,,,
57,down,Asake,Organise,56,1,51,,,,
58,up,Chris Brown,Angel Numbers / Ten Toes,68,40,3,,,,
59,up,Teejay & Davido,Drift (Remix),61,40,7,,,,
60,up,MohBad,Ask About Me,66,1,33,,,,
61,up,Odumodublvck,DECLAN RICE,70,1,43,,,,
62,up,Bnxn,Sweet Tea (Aduke),64,10,22,,,,
63,down,Shallipopi,Oscroh (Pepperline),62,2,17,,,,
64,-,Burna Boy & Byron Messia,Talibans II (Bonus Track),-,46,7,,,,
65,up,ODUMODUBLVCK & Amaarae,KUBOLOR,76,6,18,,,,
66,down,21 Savage,redrum,57,40,4,,,,
67,up,Shallipopi,Never Ever,72,29,13,,,,
68,down,Olamide,Track 2,65,2,23,,,,
69,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),73,9,54,,,,
70,down,Bnxn,Best Of Me,69,6,18,,,,
71,down,Kizz Daniel,Twe Twe,16,1,8,,,,
72,down,Phyno & Burna Boy,Do I (Remix),14,5,7,,,,
73,down,Blaqbonez,NYEM EGO (feat. Jeriq),67,1,15,,,,
74,down,Young Jonn,Sharpally,71,2,27,,,,
75,down,Seyi Vibez,Man of the Year,74,3,26,,,,
76,up,Rema,Red Potion,77,13,15,,,,
77,up,Young Jonn,Aquafina,83,2,26,,,,
78,down,Tems,Me & U,75,33,18,,,,
79,down,Omah Lay,Bad Influence,78,1,54,,,,
80,up,Shallipopi,Obapluto,80,4,30,,,,
81,up,Balloranking,We Up (feat. Dyani),81,44,15,,,,
82,up,Shallipopi,Wet on Me (feat. Zerrydl),84,17,13,,,,
83,up,Davido,Holy Ground (feat. Nicki Minaj),88,2,33,,,,
84,down,Mayorkun,Lowkey!,79,3,17,,,,
85,up,ODUMODUBLVCK,TESLA BOY (feat. Blaqbonez),100,15,17,,,,
86,down,Rema,Charm,85,1,34,,,,
87,down,MohBad & Bella Shmurda,Pariwo,86,7,25,,,,
88,up,Dave & Central Cee,Sprinter,97,7,26,,,,
89,down,Rema,Smooth Criminal,87,6,14,,,,
90,-,Qing Madi,American Love,-,27,1,,,,
91,-,Zlatan,10 Bottles,-,15,5,,,,
92,down,Kizz Daniel,Too Busy To Be Bae,30,4,8,,,,
93,-,Ayra Starr,Commas,-,1,1,,,,
94,-,Ajebo Hustlers,Celine Dion (feat. ODUMODUBLVCK),-,34,1,,,,
95,up,Olamide,Infinity (feat. Omah Lay),96,1,44,,,,
96,down,Khaid,Marry (feat. Shallipopi),82,21,7,,,,
97,down,Carterefe,Babypiano,90,90,2,,,,
98,down,Flavour,Big Baller,95,13,11,,,,
99,-,CDQ & Bad Boy Timz,Mugabe,-,99,1,,,,
100,down,PsychoYP & Jeriq,Disintegrate,94,94,2,,,,
