Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,Bad Influence,1,1,4,,,,
2,up,Omah Lay,You,2,2,4,,,,
3,up,Omah Lay,Damn,3,3,4,,,,
4,up,Omah Lay,Lo Lo,5,3,4,,,,
5,down,Adekunle Gold,Something Different,4,2,7,,,,
6,up,Wande Coal,Again,6,3,19,,,,
7,up,Omah Lay,Ye Ye Ye,9,7,4,,,,
8,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,8,1,15,,,,
9,down,Simi,Duduke,7,1,9,,,,
10,up,Bad Boy Timz,Mj,10,4,11,,,,
11,up,Oxlade,AWAY,11,2,13,,,,
12,up,Joeboy,Call,15,5,10,,,,
13,up,Terri,Ojoro,13,6,7,,,,
14,down,LADIPOE & Simi,Know You (feat. Simi),12,1,10,,,,
15,down,Drake,Toosie Slide,14,2,11,65,2020-04-05,2,2020-04-26
16,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],16,14,17,,,,
17,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,12,9,79,2020-04-19,1,2020-07-05
18,up,Buju & Burna Boy,Lenu (Remix),19,11,9,,,,
19,up,Davido,D & G (feat. Summer Walker),20,6,20,,,,
20,down,Mayorkun,Of Lagos,18,1,9,,,,
21,up,Pop Smoke,Dior,23,8,17,100,2020-02-23,46,2020-07-12
22,up,Sarz & WurlD,MAD,22,3,32,,,,
23,up,DJ Spinall,Tonight (feat. Omah Lay),39,23,3,,,,
24,up,Chris Brown & Young Thug,Go Crazy,28,19,6,98,2020-05-31,13,2020-08-16
25,up,Adekunle Gold,Jore (feat. Kizz Daniel),27,7,20,,,,
26,down,Davido,1 Milli,25,4,30,,,,
27,down,Blaqbonez,Haba,24,24,11,,,,
28,down,Rema & Rvssian,Beamer (Bad Boys),26,1,17,,,,
29,up,Roddy Ricch,The Box,30,2,28,91,2019-12-08,2,2020-02-16
30,up,Khalid & Disclosure,Know Your Worth (feat. Davido & Tems),34,6,8,,,,
31,down,Justin Bieber,Intentions (feat. Quavo),29,2,19,35,2020-02-09,4,2020-04-05
32,up,2Baba,Opo (feat. Wizkid),32,5,16,,,,
33,up,Natalie Taylor,Surrender,33,22,8,,,,
34,up,Dice Ailes,Pim Pim (feat. Olamide),45,34,8,,,,
35,up,Mr Eazi & emPawa Africa,I No Go Give Up on You,55,29,3,,,,
36,down,Korede Bello,Mi Casa Su Casa,35,29,7,,,,
37,up,Naira Marley,Aye,37,12,13,,,,
38,up,Burna Boy,Odogwu,38,2,16,,,,
39,down,Naira Marley & Young Jonn,Mafo,36,2,32,,,,
40,up,Tems,Try Me,41,15,32,,,,
41,up,Skiibii & Reekado Banks,Banger,91,41,2,,,,
42,up,Master KG,Jerusalem (feat. Nomcebo Zikode),43,11,17,,,,
43,up,Davido & Popcaan,Risky,44,1,32,,,,
44,up,Roddy Ricch,High Fashion (feat. Mustard),50,11,26,78,2019-12-15,22,2020-02-16
45,-,Fireboy DML.,Vibration,-,45,1,,,,
46,up,Falz,Bop Daddy (feat. Ms Banks),46,4,14,,,,
47,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",40,2,30,,,,
48,up,Mix Naija & T-Classic,Hold On,93,38,2,,,,
49,up,StarBoy,Blow (feat. Blaq Jerzee & Wizkid),51,5,28,,,,
50,down,Future,Life Is Good (feat. Drake),48,4,23,86,2020-01-12,6,2020-01-19
51,down,Tems,These Days,42,17,4,,,,
52,down,Dremo,Mabel (feat. Davido),49,15,9,,,,
53,up,"Rahman Jago, Jamo Pyper & Zlatan",Of Lala,54,21,9,,,,
54,down,Reekado Banks,Rora,53,14,32,,,,
55,up,Davido,Disturbance (feat. Peruzzi),56,3,30,,,,
56,up,Burna Boy,Anybody,60,15,28,,,,
57,up,Mustard,Ballin’ (feat. Roddy Ricch),62,26,28,93,2019-11-10,19,2020-01-12
58,up,StarBoy,Jam (feat. Wizkid & Chronixx),58,2,26,,,,
59,down,Peruzzi,Gunshot,52,12,19,,,,
60,-,Zlatan,The Matter (feat. Papisnoop),-,25,1,,,,
61,up,Joeboy & Mayorkun,Don't Call Me Back,66,2,32,,,,
62,down,The Weeknd,Blinding Lights,57,18,17,94,2019-12-01,1,2020-03-01
63,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),61,12,7,66,2020-05-03,18,2020-05-31
64,down,T-Classic,Where You Dey (feat. Peruzzi & Mayorkun),63,27,16,,,,
65,-,Mr Eazi & emPawa Africa,Baby I'm Jealous,-,26,1,,,,
66,up,Davido & Chris Brown,Blow My Mind,67,13,26,,,,
67,up,Joeboy,Baby,69,7,31,,,,
68,up,Drake,Chicago Freestyle (feat. Giveon),72,14,7,92,2020-05-03,26,2020-05-10
69,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),74,8,28,,,,
70,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),71,5,26,64,2019-12-01,52,2020-01-12
71,up,Nasty C,They Don't (feat. T.I.),97,71,2,,,,
72,up,Oxlade,O2,79,15,8,,,,
73,down,DMW,"Mafa Mafa (feat. Davido, The Flowolf, Peruzzi & Dremo)",70,13,11,,,,
74,-,Fireboy DML.,Like I Do,-,74,1,,,,
75,down,Fireboy DML,Like I Do,31,3,29,,,,
76,-,6ix9ine & Nicki Minaj,TROLLZ,-,21,1,89,2020-06-14,4,2020-06-21
77,up,Dave,Location (feat. Burna Boy),82,65,14,,,,
78,-,Fireboy DML.,Scatter,-,78,1,,,,
79,down,Fireboy DML,Vibration,17,1,29,,,,
80,down,Fireboy DML,Need You,77,4,25,,,,
81,-,Lil Baby,The Bigger Picture,-,31,1,83,2020-06-14,13,2020-06-21
82,-,Mr Eazi & emPawa Africa,Ògógóro No Sweet Pass Pami,-,82,1,,,,
83,down,Ariana Grande & Justin Bieber,Stuck with U,75,44,6,95,2020-05-10,3,2020-05-17
84,-,Jack Harlow,Whats Poppin,-,84,1,76,2020-03-22,37,2020-04-19
85,down,Gunna,WUNNA,59,26,4,91,2020-05-24,86,2020-05-31
86,down,Joeboy,Beginning,81,3,27,,,,
87,down,J Hus,Repeat (feat. Koffee),76,4,17,,,,
88,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,42,1,78,2020-06-21,60,2020-07-12
89,down,Fireboy DML,King,68,5,31,,,,
90,-,Fireboy DML.,King,-,90,1,,,,
91,down,Fireboy DML,Scatter,47,2,29,,,,
92,down,Mayorkun,Geng,73,1,17,,,,
93,-,Mr Eazi & emPawa Africa,Baby This Your Body Na Gòbe Fine Fine Sweet Òkpéke (feat. C Natty),-,93,1,,,,
94,down,6ix9ine,GOOBA,86,18,6,100,2020-05-10,2,2020-05-17
95,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),65,37,4,39,2020-05-31,39,2020-05-31
96,-,Nasty C,Eazy,-,64,1,,,,
97,down,Meek Mill,Otherside of America,96,96,2,95,2020-06-14,95,2020-06-14
98,down,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),90,28,9,,,,
99,-,Chloe x Halle,Do It,-,99,1,,,,
100,down,Gunna,ARGENTINA,64,36,4,80,2020-05-24,80,2020-05-24
