Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victony & Asake,Stubborn,49,1,2,,,,
2,up,Ayra Starr & Seyi Vibez,Bad Vibes,30,2,2,,,,
3,down,Ruger & Bnxn,POE,2,1,6,,,,
4,up,Ayo Maff & Fireboy DML,Dealer,4,4,5,,,,
5,up,Young Jonn,Bahamas,5,3,6,,,,
6,-,"TitoM, Yuppe & Burna Boy",Tshwala Bam (feat. S.N.E) [Remix],-,1,1,,,,
7,up,"Vibez Inc, Seyi Vibez & Bloody Civilian",WhatsApp,14,7,2,,,,
8,up,"Vibez Inc, Seyi Vibez, ODUMODUBLVCK & Tml Vibez",On God,44,8,2,,,,
9,down,"Vibez Inc, Seyi Vibez & Tion Wayne",Ogo,3,3,3,,,,
10,down,Joeboy,Adenuga (feat. Qing Madi),6,5,5,,,,
11,down,Shallipopi,ASAP,7,1,6,,,,
12,down,Ruger & Bnxn,Ilashe,8,3,5,,,,
13,down,Seyi Vibez,Different Pattern,9,1,24,,,,
14,down,Shallipopi,Dey,10,3,6,,,,
15,up,Seyi Vibez,Cana,15,3,24,,,,
16,down,Fireboy DML,Everyday,12,12,3,,,,
17,up,Nasboi,Small Money,36,17,5,,,,
18,down,Ruger & Bnxn,Romeo Must Die (RMD),13,2,12,,,,
19,up,Chris Brown,Hmmm (feat. Davido),19,9,6,,,,
20,up,Hotkid,My Way,27,20,3,,,,
21,down,Vibez Inc & Tml Vibez,Wells Fargo,11,11,3,,,,
22,down,"Bella Shmurda, Zlatan & Jeriq",Oghene,16,10,4,,,,
23,down,ODUMODUBLVCK & Blaqbonez,TECHNICIAN (feat. Lekaa Beats),17,7,5,,,,
24,down,Bella Shmurda,Loner,18,6,10,,,,
25,down,Kizz Daniel,Showa,22,1,10,,,,
26,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),28,2,12,,,,
27,down,Tems,Love Me JeJe,23,16,4,,,,
28,up,Asake,Remember,34,12,23,,,,
29,up,Asake,Lonely At The Top,29,1,49,,,,
30,down,Ruger & Bnxn,Bae Bae,26,9,5,,,,
31,up,Bnxn,Pidgin & English,33,3,33,,,,
32,up,Asake,Basquiat,37,2,49,,,,
33,up,Davido,KANTE (feat. Fave),84,4,30,,,,
34,up,Burna Boy,City Boys,35,1,39,,,,
35,down,Shallipopi,Ja (High Tension),25,5,6,,,,
36,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),41,6,51,,,,
37,up,Adekunle Gold,Rodo,46,35,4,,,,
38,down,Ajebo Hustlers,Last Week (feat. Jeriq),24,24,3,,,,
39,up,Omah Lay,Holy Ghost,40,1,28,,,,
40,down,Wizkid,IDK (feat. Zlatan),21,1,22,,,,
41,up,Chike & MohBad,Egwu,47,1,23,,,,
42,down,Young Jonn,Big Big Things (feat. Kizz Daniel & Seyi Vibez),32,6,13,,,,
43,up,Gunna,TRACK 2,88,43,2,,,,
44,up,Burna Boy,Way Too Big,56,1,115,,,,
45,down,Kendrick Lamar,Not Like Us,38,38,2,,,,
46,up,Asake,Terminator,51,1,85,,,,
47,up,Burna Boy,Last Last,57,1,100,,,,
48,down,"Vibez Inc, Muyeez & Seyi Vibez",Instagram,1,1,3,,,,
49,up,"Seyi Vibez, Tml Vibez & Muyeez",247 (feat. Billion Solar & Nerryckole),83,49,2,,,,
50,down,Ayra Starr,Commas,43,1,16,,,,
51,down,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,48,6,25,,,,
52,down,Shallipopi,Cast (feat. ODUMODUBLVCK),50,1,28,,,,
53,up,Gunna,TRACK 17,96,34,2,,,,
54,up,Asake,2:30,59,3,59,,,,
55,up,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,55,1,33,,,,
56,up,Gunna,TRACK 1,89,56,2,,,,
57,up,Burna Boy,It's Plenty,69,1,74,,,,
58,up,Gunna,TRACK 8,95,58,2,,,,
59,up,Burna Boy,For My Hand (feat. Ed Sheeran),71,2,69,,,,
60,up,Omah Lay,reason,62,1,49,,,,
61,down,Young Jonn,Aquafina,53,2,41,,,,
62,up,Burna Boy,On Form,67,5,25,,,,
63,up,Asake,Organise,68,1,66,,,,
64,up,Asake & Olamide,Amapiano,64,1,52,,,,
65,down,Skepta & Portable,Tony Montana,52,1,12,,,,
66,up,Burna Boy,Giza (feat. Seyi Vibez),70,2,39,,,,
67,down,Zlatan,Bust Down (feat. Asake),61,1,16,,,,
68,up,"Sarz, Asake & Gunna",Happiness,72,10,24,,,,
69,down,Burna Boy,Big 7,66,2,43,,,,
70,up,Davido,UNAVAILABLE (feat. Musa Keys),75,1,60,,,,
71,down,"Vibez Inc, Billion Solar, Tml Vibez & Balloranking",Alubarika,39,39,3,,,,
72,up,Gunna,Prada Dem (feat. Offset),93,72,2,,,,
73,up,Gunna,Whatsapp (Wassam),90,73,2,,,,
74,down,"Vibez Inc, Seyi Vibez & DwillsHarmony",Gatti,20,20,3,,,,
75,down,"Vibez Inc, Seyi Vibez & Stonebwoy",Malaika,31,31,2,,,,
76,-,Gunna,TRACK 12,-,76,1,,,,
77,-,Kaestyle & Omah Lay,My Dealer,-,6,1,,,,
78,up,Gunna,TRACK 3,92,78,2,,,,
79,-,MOONLIGHT AFRIQA,Industry Life,-,45,1,,,,
80,-,Muyeez,Muyeez,-,25,1,,,,
81,down,Seyi Vibez,Today,79,9,24,,,,
82,down,Shallipopi,New Cat,58,6,6,,,,
83,down,Victony,Everything,77,15,15,,,,
84,-,Mayorkun,Under The Canopy,-,51,1,,,,
85,up,Gunna,TRACK 5,94,85,2,,,,
86,up,BNXN fka Buju,PRAY,86,3,54,,,,
87,down,Ruger & Bnxn,Calculate Love,63,15,5,,,,
88,-,Muyeez & Tml Vibez,Barnabas,-,83,1,,,,
89,-,Muyeez,Adura,-,89,1,,,,
90,-,Sarz & Lojay,Billions,-,53,1,,,,
91,-,Minz & Davido,wap,-,15,1,,,,
92,down,Zinoleesky,Element,42,8,4,,,,
93,-,Crayon,TRACK 3,-,4,39,,,,
94,-,Burna Boy & Byron Messia,Talibans II (Bonus Track),-,46,19,,,,
95,down,"Vibez Inc, Nerryckole & Seyi Vibez",Shine,76,76,2,,,,
96,-,Magixx & Jeriq,Vibration,-,71,1,,,,
97,-,Omah Lay,Bad Influence,-,1,66,,,,
98,-,Gunna,TRACK 7,-,98,1,,,,
99,-,Savage,Concussion,-,49,7,,,,
100,down,Ajebo Hustlers,Dreams II (feat. Zlatan & Blaqbonez),54,15,7,,,,
