Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,Bad Influence,2,1,7,,,,
2,up,Rema,Ginger Me,3,2,3,,,,
3,up,Burna Boy,Wonderful,13,3,2,,,,
4,up,Omah Lay,You,5,2,7,,,,
5,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],1,1,3,,,,
6,up,Omah Lay,Damn,6,3,7,,,,
7,up,Kizz Daniel,Ada,25,7,2,,,,
8,down,Bad Boy Timz,MJ Remix (feat. Mayorkun) [Remix],4,4,3,,,,
9,up,Naira Marley,As E Dey Go,94,9,2,,,,
10,down,Fireboy DML,New York City Girl,7,7,2,,,,
11,down,Omah Lay,Lo Lo,8,3,7,,,,
12,up,Wande Coal,Again,14,3,22,,,,
13,-,Mayorkun & Davido,Betty Butter,-,1,1,,,,
14,up,Kizz Daniel,Boys Are Bad,35,14,2,,,,
15,down,Adekunle Gold,Something Different,9,2,10,,,,
16,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,11,1,18,,,,
17,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,12,12,79,2020-04-19,1,2020-07-05
18,down,Omah Lay,Ye Ye Ye,12,7,7,,,,
19,up,Wande Coal,Naughty Girl,66,19,2,,,,
20,down,Simi,Duduke,16,1,12,,,,
21,down,Oxlade,AWAY,15,2,16,,,,
22,up,Kizz Daniel,We Wan Comot,41,22,2,,,,
23,down,Joeboy,Call,17,5,13,,,,
24,down,Buju & Burna Boy,Lenu (Remix),18,11,12,,,,
25,up,Kizz Daniel,Aii,44,25,2,,,,
26,up,Pop Smoke,Dior,29,8,20,100,2020-02-23,46,2020-07-12
27,down,Cruel Santino,End Of The Wicked (feat. Octavian),10,10,3,,,,
28,down,Terri,Ojoro,19,6,10,,,,
29,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],21,14,20,,,,
30,up,Kizz Daniel,Tempted To Steal,48,30,2,,,,
31,up,Kizz Daniel,Need Somebody,46,31,2,,,,
32,-,Rema,Woman,-,2,1,,,,
33,down,Drake,Toosie Slide,24,2,14,65,2020-04-05,2,2020-04-26
34,down,Davido,D & G (feat. Summer Walker),23,6,23,,,,
35,down,Fireboy DML,Vibration,22,1,32,,,,
36,up,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",90,36,2,,,,
37,up,Kizz Daniel,Pak 'n' Go,55,17,18,,,,
38,down,LADIPOE & Simi,Know You (feat. Simi),26,1,13,,,,
39,up,Rema,Alien,75,39,2,,,,
40,up,Kizz Daniel,Jaho,61,15,22,,,,
41,down,Sarz & WurlD,MAD,27,3,35,,,,
42,up,Mayorkun,Of Lagos,56,1,12,,,,
43,up,Bad Boy Timz,MJ Remix (feat. Teni) [Remix],85,43,2,,,,
44,down,Chris Brown & Young Thug,Go Crazy,30,19,9,98,2020-05-31,13,2020-08-16
45,down,Bad Boy Timz,Mj,28,4,14,,,,
46,down,DJ Spinall,Tonight (feat. Omah Lay),31,23,6,,,,
47,down,Roddy Ricch,The Box,34,2,31,91,2019-12-08,2,2020-02-16
48,down,Davido,1 Milli,37,4,33,,,,
49,down,Justin Bieber,Intentions (feat. Quavo),39,2,22,35,2020-02-09,4,2020-04-05
50,up,Kizz Daniel,Chek,53,50,2,,,,
51,down,Mr Eazi & emPawa Africa,Baby I'm Jealous,40,26,4,,,,
52,up,6LACK,Know My Rights (feat. Lil Baby),86,52,2,,,,
53,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,14,1,39,2020-07-12,39,2020-07-12
54,down,Rema & Rvssian,Beamer (Bad Boys),43,1,20,,,,
55,up,Kizz Daniel,Yapa,59,55,2,,,,
56,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,9,1,17,2020-07-12,17,2020-07-12
57,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,15,1,74,2020-07-05,5,2020-07-12
58,down,Fireboy DML,Like I Do,36,3,32,,,,
59,down,Adekunle Gold,Jore (feat. Kizz Daniel),33,7,23,,,,
60,up,Kizz Daniel,One Day,63,60,2,,,,
61,-,Pop Smoke,Bad Bitch from Tokyo (Intro),-,27,1,,,,
62,-,Pop Smoke,44 BullDog,-,17,1,47,2020-07-12,47,2020-07-12
63,up,Kizz Daniel,Fvck You,67,63,2,,,,
64,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,64,1,69,2020-07-05,69,2020-07-05
65,up,Timaya,Born to Win,97,65,2,,,,
66,down,Mix Naija & T-Classic,Hold On,38,38,5,,,,
67,-,Pop Smoke,Gangstas,-,22,1,42,2020-07-12,42,2020-07-12
68,up,Naira Marley,Aye,71,12,16,,,,
69,down,Dice Ailes,Pim Pim (feat. Olamide),57,34,11,,,,
70,down,6ix9ine & Nicki Minaj,TROLLZ,32,21,4,89,2020-06-14,4,2020-06-21
71,down,Kizz Daniel,Find a Bae,65,65,2,,,,
72,-,Pop Smoke,Creature (feat. Swae Lee),-,31,1,67,2020-07-12,67,2020-07-12
73,down,Kizz Daniel,Padi,68,68,2,,,,
74,up,Kizz Daniel,Chana,76,74,2,,,,
75,-,Pop Smoke,Snitching (feat. Quavo & Future),-,33,1,,,,
76,-,Pop Smoke,Yea Yea,-,36,1,55,2020-07-12,55,2020-07-12
77,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,22,1,54,2020-07-12,6,2020-08-09
78,-,Pop Smoke,Enjoy Yourself (feat. KAROL G),-,35,1,62,2020-07-12,62,2020-07-12
79,down,Khalid & Disclosure,Know Your Worth (feat. Davido & Tems),50,6,11,,,,
80,down,Blaqbonez,Haba,51,24,14,,,,
81,down,Natalie Taylor,Surrender,60,22,11,,,,
82,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,42,3,78,2020-06-21,60,2020-07-12
83,-,Pop Smoke,Something Special,-,38,1,52,2020-07-12,52,2020-07-12
84,-,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),-,43,1,,,,
85,-,Pop Smoke,Got It on Me,-,39,1,25,2020-07-12,25,2020-07-12
86,up,6LACK,Long Nights,92,86,2,,,,
87,-,Pop Smoke,What You Know Bout Love,-,52,1,81,2020-07-12,14,2020-10-18
88,-,Pop Smoke,Tunnel Vision (Outro),-,57,1,,,,
89,down,Kizz Daniel,Pipa,82,82,2,,,,
90,down,6LACK,Float,58,58,2,,,,
91,down,2Baba,Opo (feat. Wizkid),54,5,19,,,,
92,-,Pop Smoke,Diana (feat. King Combs),-,61,1,,,,
93,down,Kizz Daniel,Hook,84,84,2,,,,
94,down,Tems,Try Me,69,15,35,,,,
95,down,Roddy Ricch,High Fashion (feat. Mustard),79,11,29,78,2019-12-15,22,2020-02-16
96,down,6LACK,ATL Freestyle,93,93,2,,,,
97,down,prettyboydo,Mentally (feat. WANI),62,62,3,,,,
98,-,Cheque,Loco,-,64,1,,,,
99,down,Naira Marley & Young Jonn,Mafo,81,2,35,,,,
100,-,"Fiokee, Simi & Oxlade",Koni Koni,-,100,1,,,,
