Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asake,Lonely At The Top,2,1,5,,,,
2,up,Shallipopi,Ex Convict,54,1,2,,,,
3,down,Omah Lay,reason,1,1,5,,,,
4,down,Asake,Basquiat,3,2,5,,,,
5,up,Seyi Vibez,Man of the Year,9,3,4,,,,
6,down,Asake & Olamide,Amapiano,4,1,8,,,,
7,down,Asake,Sunshine,5,3,5,,,,
8,up,Mayorkun,For Daddy,12,7,10,,,,
9,down,Asake,2:30,6,3,15,,,,
10,down,Asake,Mogbe,8,6,5,,,,
11,-,Shallipopi,Obapluto,-,4,1,,,,
12,down,Asake,I Believe,10,9,5,,,,
13,up,Jamopyper & Myspro,Nonstop (feat. Peruzzi),42,6,3,,,,
14,down,Asake,What's Up My G,11,8,5,,,,
15,down,Asake,Great Guy,13,13,5,,,,
16,up,MOONLIGHT AFRIQA,Love Dimension,72,4,2,,,,
17,up,Bad Boy Timz,Tossmitoss,88,14,2,,,,
18,down,Asake,Remember,14,12,5,,,,
19,down,ODUMODUBLVCK,FIREGUN (feat. Fireboy DML),7,7,3,,,,
20,down,Rema,Charm,15,1,12,,,,
21,-,Balloranking,Brand New,-,21,1,,,,
22,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),20,6,7,,,,
23,down,Davido,FEEL,16,1,16,,,,
24,up,Iyanya & Joeboy,Love and Trust,67,24,5,,,,
25,up,Blaqbonez,Like Ice Spice,87,8,2,,,,
26,up,Iyanya,Breakfast,77,26,4,,,,
27,-,Shallipopi,Speedometer,-,20,1,,,,
28,down,Seyi Vibez,Hushpuppi,19,14,4,,,,
29,up,"Barry Jhay, Teni & Welmz",Loving You,96,29,2,,,,
30,down,Davido,UNAVAILABLE (feat. Musa Keys),24,1,16,,,,
31,down,Asake,Olorum,21,11,5,,,,
32,down,Dave & Central Cee,Sprinter,28,7,7,,,,
33,up,Tiwa Savage,Pick Up,79,33,6,,,,
34,down,Asake,Awodi,23,13,5,,,,
35,down,Asake,Introduction,26,17,5,,,,
36,up,Tekno,Peace of Mind,83,12,2,,,,
37,-,Shallipopi,Ahead Ahead,-,37,1,,,,
38,down,Asake,Yoga,33,1,19,,,,
39,down,Omah Lay,it's yours,17,13,5,,,,
40,up,King Promise,Terminator,40,40,3,,,,
41,down,Young Jonn,Aquafina,27,2,12,,,,
42,down,Seyi Vibez,Karma,25,22,4,,,,
43,down,Seyi Vibez,Hat - Trick,22,1,7,,,,
44,down,Zinoleesky,A1 (Feeling Disorder),31,5,6,,,,
45,up,J Hus,Who Told You (feat. Drake),60,23,6,,,,
46,down,"Shallipopi, Fireboy DML & Zlatan",Elon Musk (Remix),39,39,3,,,,
47,down,Lil Durk,All My Life (feat. J. Cole),30,1,10,,,,
48,down,Davido,KANTE (feat. Fave),36,4,16,,,,
49,down,Seyi Vibez,Dejavu,35,6,6,,,,
50,down,Davido,AWAY,41,6,16,,,,
51,up,Teni,No Days Off,78,8,10,,,,
52,up,Shallipopi,Elon Musk,65,23,18,,,,
53,down,Omah Lay,joanna,32,18,5,,,,
54,down,Davido,NO COMPETITION (feat. Asake),46,4,16,,,,
55,down,Omah Lay,come closer,29,16,5,,,,
56,down,Odumodublvck,DECLAN RICE,51,1,17,,,,
57,down,Seyi Vibez,Migos,37,28,4,,,,
58,down,Joeboy,Normally,45,7,9,,,,
59,up,Gunna,fukumean,70,59,3,,,,
60,down,BNXN fka Buju,PRAY,44,3,10,,,,
61,down,Adekunle Gold & Zinoleesky,Party No Dey Stop,48,1,18,,,,
62,-,Shallipopi,Melanin Touch,-,62,1,,,,
63,up,Bella Shmurda,DND (feat. Lil Kesh),92,22,2,,,,
64,down,Omah Lay,soso,50,1,51,,,,
65,up,Joeboy,Contour,84,10,19,,,,
66,down,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,63,1,22,,,,
67,-,Lil Kesh & Young Jonn,Feeling Funny,-,12,1,,,,
68,down,KCee,Ojapiano,43,7,6,,,,
69,down,Pheelz,Yolo,18,6,5,,,,
70,-,J Hus,Militerian (feat. Naira Marley),-,17,1,,,,
71,down,CKay,HALLELUJAH (feat. Blaqbonez),56,4,11,,,,
72,-,Oxlade,INTOXYCATED (feat. Dave),-,27,1,,,,
73,down,Davido,OVER DEM,57,2,16,,,,
74,down,MohBad & Bella Shmurda,Pariwo,34,7,4,,,,
75,down,Seyi Vibez,Highlife Interlude (feat. Phyno),47,35,4,,,,
76,down,Seyi Vibez,Suddenly (feat. Young Jonn),61,15,6,,,,
77,-,J Hus,Masculine (feat. Burna Boy),-,29,1,,,,
78,up,Soundz & Fave,Fever,93,61,8,,,,
79,-,Shallipopi,Sharpiru,-,50,7,,,,
80,down,Seyi Vibez,Professor,52,32,4,,,,
81,-,Lady Donli,My Ability,-,58,2,,,,
82,down,Seyi Vibez,Flakky,59,45,4,,,,
83,-,J Hus,Nice Body (feat. Jorja Smith),-,69,1,,,,
84,-,J Hus,Palm Tree,-,84,1,,,,
85,-,J Hus,Massacre,-,62,1,,,,
86,-,J Hus,Come Look,-,86,1,,,,
87,-,J Hus,Intro (THE GOAT),-,87,1,,,,
88,-,J Hus,Cream (feat. CB),-,88,1,,,,
89,down,Zinoleesky,Many Things,66,2,13,,,,
90,-,J Hus,Comeback (feat. Villz),-,90,1,,,,
91,down,Seyi Vibez,Trumpet,62,43,4,,,,
92,-,ODUMODUBLVCK,WOTOWOTO SEASONiNG,-,47,1,,,,
93,down,SPINALL,Loju (feat. Wizkid),38,38,3,,,,
94,up,Blaqbonez,Bezos,94,83,2,,,,
95,down,Omah Lay,imagine (feat. Aitch),58,19,5,,,,
96,up,Asake,Terminator,100,1,46,,,,
97,-,Jamopyper,Whenever (feat. Chike),-,83,2,,,,
98,down,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),69,2,12,,,,
99,-,J Hus,Fresh Water/Safa Kara,-,99,1,,,,
100,down,Olamide & Asake,New Religion,71,8,7,,,,
