Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mayorkun,Geng,1,1,2,,,,
2,up,Fireboy DML,Vibration,2,1,11,,,,
3,up,Sarz & WurlD,MAD,7,3,14,,,,
4,down,Roddy Ricch,The Box,3,2,10,91,2019-12-08,2,2020-02-16
5,up,Fireboy DML,Scatter,5,2,11,,,,
6,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",8,2,12,,,,
7,up,Fireboy DML,Like I Do,9,3,11,,,,
8,up,Adekunle Gold,Jore (feat. Kizz Daniel),51,7,2,,,,
9,down,J Hus,Repeat (feat. Koffee),4,4,3,,,,
10,up,Future,Life Is Good (feat. Drake),10,4,5,86,2020-01-12,6,2020-01-19
11,up,Naira Marley & Young Jonn,Mafo,11,2,14,,,,
12,up,Roddy Ricch,High Fashion (feat. Mustard),12,11,8,78,2019-12-15,22,2020-02-16
13,up,Naira Marley,Tesumole,14,4,8,,,,
14,up,StarBoy,Blow (feat. Blaq Jerzee & Wizkid),16,5,10,,,,
15,up,Davido & Popcaan,Risky,15,1,14,,,,
16,up,Davido,Disturbance (feat. Peruzzi),19,3,12,,,,
17,down,J Hus,Play Play (feat. Burna Boy),6,6,3,,,,
18,down,Fireboy DML,Need You,17,4,11,,,,
19,up,Kizz Daniel,Jaho,20,15,8,,,,
20,up,Fireboy DML,King,21,5,14,,,,
21,up,Joeboy & Mayorkun,Don't Call Me Back,22,2,14,,,,
22,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),23,5,12,64,2019-12-01,52,2020-01-12
23,up,Tems,Try Me,26,15,14,,,,
24,up,StarBoy,Jam (feat. Wizkid & Chronixx),24,2,10,,,,
25,up,Reekado Banks,Rora,30,14,14,,,,
26,up,Mustard,Ballin’ (feat. Roddy Ricch),28,26,13,93,2019-11-10,19,2020-01-12
27,down,Fireboy DML,Gbas Gbos,25,6,11,,,,
28,down,J Hus,Cucumber,13,13,3,,,,
29,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),29,8,14,,,,
30,up,Joeboy,All For You,40,6,14,,,,
