Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asake,Organise,8,1,2,,,,
2,down,Asake,Terminator,1,1,5,,,,
3,up,Asake,Joha,42,1,2,,,,
4,-,Wizkid,Bad To Me,-,4,1,,,,
5,up,Asake,Dull,26,4,2,,,,
6,up,Asake,Nzaza,40,6,2,,,,
7,down,Asake,Peace Be Unto You (PBUY),4,1,14,,,,
8,up,Asake,Dupe,38,8,2,,,,
9,up,Asake,Ototo,47,8,2,,,,
10,up,Asake,Muse,48,10,2,,,,
11,up,Asake,Reason (feat. Russ),51,11,2,,,,
12,up,Asake,Sunmomi,54,12,2,,,,
13,down,Pheelz & Davido,Electricity,2,2,5,,,,
14,up,Asake,Sungba (feat. Burna Boy) [Remix],77,1,24,,,,
15,down,Fireboy DML,Bandana,3,1,10,,,,
16,down,Oxlade,KU LO SA - A COLORS SHOW,5,5,15,,,,
17,down,Burna Boy,For My Hand (feat. Ed Sheeran),7,2,11,,,,
18,down,Burna Boy,Last Last,12,1,19,,,,
19,down,BNXN fka Buju,Many Ways (feat. Wizkid),10,4,4,,,,
20,down,Burna Boy,It's Plenty,9,1,11,,,,
21,up,Victony,Soweto,23,13,5,,,,
22,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",6,5,4,,,,
23,down,Zinoleesky,Call of Duty,11,6,4,,,,
24,down,Chris Brown,Under the Influence,14,14,7,,,,
25,down,Burna Boy,Common Person,15,4,11,,,,
26,down,BNXN fka Buju & Wande Coal,Kenkele,13,8,9,,,,
27,down,Ruger,Girlfriend,16,2,14,,,,
28,down,Omah Lay,i’m a mess,20,9,9,,,,
29,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),18,4,8,,,,
30,down,Omah Lay,soso,21,1,9,,,,
31,down,BNXN fka Buju,In My Mind,17,13,4,,,,
32,down,Crayon,Ijo (Laba Laba),22,10,11,,,,
33,down,MohBad,Peace,30,2,3,,,,
34,down,BNXN fka Buju,Bad Since '97,19,12,4,,,,
35,up,Ruger,WeWe,49,11,14,,,,
36,down,Burna Boy,Different Size (feat. Victony),24,4,11,,,,
37,down,Chris Brown,Call Me Every Day (feat. Wizkid),33,3,14,,,,
38,down,Omah Lay,bend you,25,15,9,,,,
39,down,SPINALL & Asake,PALAZZO,28,1,19,,,,
40,down,Magixx,All Over,27,23,9,,,,
41,down,Mayorkun,Certified Loner (No Competition),37,2,14,,,,
42,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",35,1,19,,,,
43,down,Fireboy DML,Ashawo,31,4,7,,,,
44,down,Burna Boy,Cloak & Dagger (feat. J Hus),36,3,11,,,,
45,down,Zinoleesky & Tiwa Savage,Jaiye Foreign,34,10,6,,,,
46,down,BNXN fka Buju & Olamide,Modupe,29,15,4,,,,
47,down,BNXN fka Buju,Bad Man Wicked,32,19,4,,,,
48,down,Omah Lay,Woman,44,6,18,,,,
49,down,Bella Shmurda,New Born Fela,41,13,7,,,,
50,down,Zinoleesky,Loving You,43,3,19,,,,
51,up,Young Jonn,Normally,56,25,12,,,,
52,up,Victony,Kolomental,63,10,21,,,,
53,down,BNXN fka Buju,Loose Emotions,39,23,4,,,,
54,down,Fireboy DML,Playboy,52,2,26,,,,
55,down,Kizz Daniel & Tekno,Buga,53,4,19,,,,
56,down,DJ Tunez,"Majo (feat. Wizkid, Alpha P & Tay Iwar)",45,35,4,,,,
57,down,Burna Boy,Vanilla,50,10,11,,,,
58,up,Future,WAIT FOR U (feat. Drake & Tems),59,6,21,,,,
59,down,Burna Boy,Jagele,55,8,11,,,,
60,down,Rema & Selena Gomez,Calm Down,46,26,4,,,,
61,up,Asake,Omo Ope (feat. Olamide),62,1,35,,,,
62,down,Burna Boy,Rollercoaster (feat. J Balvin),57,9,11,,,,
63,up,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],65,6,23,,,,
64,down,Burna Boy,Science,61,7,11,,,,
65,up,Spyro,Billing,66,41,8,,,,
66,up,Burna Boy,Kilometre,69,1,29,,,,
67,up,T.I BLAZE,Try,83,20,31,,,,
68,up,Omah Lay,Understand,72,1,50,,,,
69,down,Erigga,L with V's (Louis Vuitton),64,64,3,,,,
70,down,Young Jonn,Dada (feat. Davido) [Remix],68,4,21,,,,
71,up,Joeboy,Contour,79,10,5,,,,
72,-,Burna Boy,Real Life (feat. Stormzy),-,12,63,,,,
73,up,Niphkeys & Zinoleesky,Blessings,91,11,41,,,,
74,down,Adekunle Gold,5 Star,70,33,10,,,,
75,down,Burna Boy,Wild Dreams (feat. Khalid),73,13,11,,,,
76,up,Pheelz & Buju,Finesse,78,1,29,,,,
77,up,Wizkid,Mood,98,1,54,,,,
78,down,Burna Boy,Dirty Secrets,75,11,11,,,,
79,-,Mayorkun & Victony,Holy Father,-,1,43,,,,
80,down,Triplets Ghetto Kids,Tunakupenda (feat. Eltee Skhillz),71,71,3,,,,
81,-,Ayra Starr,Rush,-,1,1,,,,
82,up,Lil Baby & Gunna,Drip Too Hard,96,65,6,,,,
83,down,Erigga,Perfect Timing (feat. Jeriq),60,60,3,,,,
84,down,Erigga,Vawulence,67,67,3,,,,
85,up,Omah Lay,temptations,85,27,9,,,,
86,down,Fireboy DML,Diana (feat. Chris Brown & Shenseea),76,15,7,,,,
87,down,Burna Boy,Toni-Ann Singh (feat. Popcaan),82,15,11,,,,
88,-,Davido,Stand Strong (feat. The Samples),-,4,17,,,,
89,-,Burna Boy,Way Too Big,-,1,68,,,,
90,down,Erigga,Broke or rich (feat. Jay Teazer),74,74,2,,,,
91,down,Fireboy DML,Compromise (feat. Rema),90,12,7,,,,
92,-,Lojay,LEADER!,-,46,1,,,,
93,-,Zlatan,Jaboti,-,27,1,,,,
94,-,"Musa Keys, Loui & Victony",Selema (Po Po) [Remix],-,94,1,,,,
95,-,Bad Boy Timz,Big Money,-,61,1,,,,
96,-,Timaya,Cold Outside (feat. Buju),-,2,45,,,,
97,-,Omah Lay,safe haven,-,30,7,,,,
98,-,Carterefe & Berri-Tiga,Machala,-,1,7,,,,
99,down,Fave,N.B.U,81,81,3,,,,
100,down,Burna Boy,Whiskey,93,14,11,,,,
