Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fireboy DML,Vibration,1,1,4,,,,
2,up,Naira Marley & Young Jonn,Mafo,13,2,7,,,,
3,up,Fireboy DML,Scatter,3,2,4,,,,
4,up,Fireboy DML,Like I Do,4,3,4,,,,
5,up,Davido & Popcaan,Risky,7,1,7,,,,
6,down,StarBoy,Jam (feat. Wizkid & Chronixx),2,2,3,,,,
7,down,Fireboy DML,King,6,5,7,,,,
8,up,Davido,Disturbance (feat. Peruzzi),10,3,5,,,,
9,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",14,2,5,,,,
10,down,Fireboy DML,Need You,8,4,4,,,,
11,up,Fireboy DML,Gbas Gbos,11,6,4,,,,
12,down,StarBoy,Blow (feat. Blaq Jerzee & Wizkid),5,5,3,,,,
13,-,Naira Marley,Tesumole,-,4,1,,,,
14,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),16,8,7,,,,
15,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),18,5,5,64,2019-12-01,52,2020-01-12
16,up,Joeboy & Mayorkun,Don't Call Me Back,19,2,7,,,,
17,up,Fireboy DML,Energy,17,7,4,,,,
18,up,Rema,Lady,22,9,7,,,,
19,up,Fireboy DML,What If I Say,21,11,7,,,,
20,up,Sarz & WurlD,MAD,33,3,7,,,,
21,up,Davido,1 Milli,23,4,5,,,,
22,up,Naira Marley,PXTA,32,12,7,,,,
23,down,StarBoy,Cover Me (feat. Wizkid & DJ Tunez),9,9,3,,,,
24,up,Tems,Try Me,30,15,7,,,,
25,up,Teni,Billionaire,26,4,7,,,,
26,-,Naira Marley,Tingasa,-,26,1,,,,
27,up,Mayorkun,Up to Something,27,3,7,,,,
28,down,StarBoy,Electric (feat. Wizkid & London),12,12,3,,,,
29,down,Fireboy DML,Feel,24,12,4,,,,
30,up,Reekado Banks,Rora,38,14,7,,,,
31,down,Joeboy,Beginning,29,3,7,,,,
32,up,Wizkid,Joro,36,6,7,,,,
33,up,Burna Boy,Anybody,37,15,7,,,,
34,down,Fireboy DML,Omo Ologo,28,10,4,,,,
35,up,Joeboy,Baby,40,7,7,,,,
36,-,Naira Marley,Isheyen,-,36,1,,,,
37,down,StarBoy,Ease Your Mind (feat. Wizkid & Kel-P),15,15,3,,,,
38,down,Joeboy,All For You,35,6,7,,,,
39,up,Show Dem Camp,True Story (feat. Burna Boy),78,39,2,,,,
40,down,Fireboy DML,High on Life,31,14,4,,,,
41,up,IVD & Zlatan,Bolanle,42,9,7,,,,
42,down,Davido & Chris Brown,Blow My Mind,41,13,7,,,,
43,up,BigTril,Parte After Parte,49,3,7,,,,
44,down,Davido,D & G (feat. Summer Walker),39,6,5,,,,
45,down,Fireboy DML,Wait and See,34,17,4,,,,
46,down,Tekno,Skeletun,45,26,7,,,,
47,-,Naira Marley,Yanyanyan (feat. Mayorkun),-,47,1,,,,
48,down,StarBoy,Mine (feat. Wizkid & Kel-P),20,20,3,,,,
49,down,Kizz Daniel,Pak 'n' Go,43,17,7,,,,
50,up,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",52,23,6,,,,
51,up,Naira Marley,Soapy,51,30,6,,,,
52,down,StarBoy,Thankful (feat. Wizkid & Blaq Jerzee),25,25,3,,,,
53,down,Burna Boy,Gum Body (feat. Jorja Smith),48,22,7,,,,
54,-,Naira Marley,Oja (Challenge Version),-,54,1,,,,
55,down,Hotkid,Ozana,50,38,6,,,,
56,down,Naira Marley,Opotoyi (Marlians),53,35,7,,,,
57,down,Davido,Check Am,46,8,5,,,,
58,down,Roddy Ricch,The Box,47,2,3,91,2019-12-08,2,2020-02-16
59,down,Davido,Intro,44,7,5,,,,
60,down,DARKOO & One Acen,Gangsta,59,44,6,,,,
61,up,Show Dem Camp,Do Me Nice (feat. Buju),87,61,2,,,,
62,down,Rotimi,Love Riddim,57,34,7,,,,
63,-,Kizz Daniel,Jaho,-,15,1,,,,
64,down,"Pheelz, Olamide & Naira Marley",Gobe,54,25,6,,,,
65,down,Reekado Banks,Put in Pressure,58,49,4,,,,
66,down,Rema,Bad Commando,56,29,7,,,,
67,down,Sarz & WurlD,FOCUS,62,23,7,,,,
68,down,Davido,One Thing,55,9,5,,,,
69,down,Travis Scott,HIGHEST IN THE ROOM,64,25,7,35,2019-10-06,2,2019-10-13
70,up,Mustard,Ballin’ (feat. Roddy Ricch),76,26,6,93,2019-11-10,19,2020-01-12
71,down,Tiwa Savage,Attention,61,61,2,,,,
72,down,Zlatan,Gbeku (feat. Burna Boy),67,10,7,,,,
73,down,Wizkid,Ghetto Love,65,24,7,,,,
74,down,Maroon 5,Memories,66,32,7,36,2019-10-06,2,2019-11-17
75,down,Olamide,Pawon,69,28,7,,,,
76,up,Burna Boy,On the Low,91,45,7,,,,
77,up,Burna Boy,Pull Up,77,39,7,,,,
78,up,Sarz & WurlD,Trobul,89,27,7,,,,
79,down,Davido,Animashaun (feat. Yonda),63,17,5,,,,
80,down,Roddy Ricch,Start wit Me (feat. Gunna),60,38,3,91,2019-12-08,59,2019-12-29
81,up,Show Dem Camp,Tales by Moonlight (feat. Tems),83,81,2,,,,
82,down,Zlatan,Yeye Boyfriend,81,19,7,,,,
83,up,Show Dem Camp,Too Bad (feat. Amaarae & Tems),92,83,2,,,,
84,down,Davido,Get to You,71,12,5,,,,
85,up,Show Dem Camp,Good Time (feat. Funbi & Nonso Amadi),88,85,2,,,,
86,down,"Ajebutter 22, BOJ & Falz",Ronaldo,70,46,4,,,,
87,up,Show Dem Camp,Different Case (feat. BOJ),93,87,2,,,,
88,up,Show Dem Camp,In Case (feat. Wani),94,88,2,,,,
89,down,Show Dem Camp,Cool Me Down (feat. Fasina),85,85,2,,,,
90,up,Show Dem Camp,Flex on You (feat. Moelogo),98,90,2,,,,
91,-,Burna Boy,Collateral Damage,-,43,6,,,,
92,-,Burna Boy,Wetin Man Go Do,-,48,6,,,,
93,up,Show Dem Camp,Alariwo,95,93,2,,,,
94,-,Dave,Location (feat. Burna Boy),-,65,5,,,,
95,-,Burna Boy,Dangote,-,51,6,,,,
96,-,Show Dem Camp,Vibrations (feat. Tomi Thomas),-,96,1,,,,
97,down,Stormzy,Audacity (feat. Headie One),86,86,2,,,,
98,-,Lady Donli,Cash (feat. Davido) [Remix],-,98,1,,,,
99,-,Lil Uzi Vert,Futsal Shuffle 2020,-,99,1,39,2019-12-15,23,2019-12-22
100,-,DaBaby,BOP,-,53,1,92,2019-10-06,32,2020-01-19
