Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adekunle Gold & Davido,High,4,1,3,,,,
2,up,Fireboy DML,Peru,2,1,9,,,,
3,down,Wizkid,Mood,1,1,4,,,,
4,down,Ayra Starr,Bloody Samaritan,3,2,8,,,,
5,up,Wizkid,Anoti,5,2,4,,,,
6,up,Kizz Daniel,Lie,6,1,7,,,,
7,up,MohBad,Feel Good,8,6,10,,,,
8,up,Omah Lay,Understand,9,1,11,,,,
9,up,Lojay & Sarz,Monalisa,11,3,16,,,,
10,up,Dai Verse,Cocaine,15,10,8,,,,
11,up,Burna Boy,Question (feat. Don Jazzy),13,8,4,,,,
12,up,Wizkid,Essence (feat. Justin Bieber & Tems),12,2,6,,,,
13,up,Tems,Crazy Tings,76,13,2,,,,
14,up,Ruger,Bounce,19,1,28,,,,
15,up,Buju,Outside,20,4,18,,,,
16,up,Adekunle Gold,Sinner (feat. Lucky Daye),17,2,11,,,,
17,down,Drake,Fountains (feat. Tems),7,7,3,,,,
18,up,Oxlade,Ojuju,23,10,6,,,,
19,down,Drake,Girls Want Girls (feat. Lil Baby),10,10,3,,,,
20,up,Mayorkun,Let Me Know,25,6,5,,,,
21,down,Wizkid,Steady,18,5,4,,,,
22,up,DJ Tarico & Burna Boy,Yaba Buluku (feat. Preck & Nelson Tivane) [Remix],26,3,13,,,,
23,up,Jaywillz,Medicine,29,12,12,,,,
24,down,Drake,Way 2 Sexy (feat. Future & Young Thug),16,16,3,,,,
25,up,AV,Big Thug Boys,31,7,13,,,,
26,down,Tiwa Savage,Somebody’s Son (feat. Brandy),24,16,5,,,,
27,up,Zinoleesky,Naira Marley,30,11,13,,,,
28,up,LADIPOE & Buju,Feeling,28,1,20,,,,
29,up,Savage & Buju,Confident,35,7,14,,,,
30,down,Drake,Fair Trade (feat. Travis Scott),14,14,3,,,,
31,up,Ayra Starr,Fashion Killer,34,14,7,,,,
32,up,Rema,Soundgasm,39,2,15,,,,
33,up,Wizkid,Essence,37,6,47,,,,
34,up,Buju,Testimony,43,7,10,,,,
35,up,Olamide,Rock,42,1,19,,,,
36,down,Drake,Champagne Poetry,21,21,3,,,,
37,up,Wizkid,Ginger (feat. Burna Boy),46,1,47,,,,
38,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),22,22,3,,,,
39,up,Ayra Starr,Cast (Gen Z Anthem),44,24,7,,,,
40,up,Dangbana Republik & Bella Shmurda,Party Next Door,48,10,12,,,,
41,down,Drake,Love All (feat. JAY-Z),27,27,3,,,,
42,up,Ayra Starr,Beggie Beggie (feat. Ckay),54,25,7,,,,
43,-,Basketmouth & Buju,Your Body,-,19,1,,,,
44,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",50,2,47,,,,
45,up,Zugo,Colorado (feat. Dai Verse),49,42,7,,,,
46,up,JAE5,Dimension (feat. Skepta & Rema),52,1,27,,,,
47,down,Kanye West,Hurricane,40,15,3,,,,
48,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,79,24,8,,,,
49,-,Tems,Found (feat. Brent Faiyaz),-,42,1,,,,
50,up,Blaqbonez,Bling (feat. Amaarae & Buju),53,2,24,,,,
51,up,Dave & Stormzy,Clash,57,14,11,,,,
52,up,Naira Marley & Busiswa,Coming,63,1,27,,,,
53,down,Drake,TSU,32,32,3,,,,
54,-,Tems,Replay,-,39,1,,,,
55,up,Joeboy,Show Me,67,7,33,,,,
56,up,Dave,System,65,4,9,,,,
57,up,Wizkid,Reckless,64,3,47,,,,
58,up,CKay,Felony,69,3,41,,,,
59,down,Cheque,LOML (feat. Olamide),56,46,2,,,,
60,up,Peruzzi,Southy Love (feat. Fireboy DML),68,17,37,,,,
61,up,Lojay & Sarz,Tonongo,70,12,16,,,,
62,up,Dangbana Republik & Bella Shmurda,Far Away,71,15,10,,,,
63,up,Ajebo Hustlers & Omah Lay,Pronto,80,2,31,,,,
64,-,Tems,Avoid Things,-,64,1,,,,
65,up,Teni,HUSTLE,74,17,17,,,,
66,up,Dave,Lazarus,78,11,8,,,,
67,-,Tems,Vibe Out,-,67,1,,,,
68,-,"Davido, JAE5 & Tion Wayne",Who's True,-,22,1,,,,
69,down,Drake,Papi’s Home,33,33,3,,,,
70,up,Wizkid,Sweet One,75,13,44,,,,
71,up,T-Classic,MAKAVELI,88,28,2,,,,
72,down,Drake,N 2 Deep (feat. Future),36,36,3,,,,
73,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),41,41,3,,,,
74,up,Wizkid,True Love,97,9,41,,,,
75,up,Chlöe,Have Mercy,94,75,2,,,,
76,down,Bella Shmurda & Popcaan,So Cold,62,32,4,,,,
77,-,The Kid LAROI & Justin Bieber,Stay,-,64,4,,,,
78,down,Drake,No Friends In The Industry,38,38,3,,,,
79,up,Burna Boy,23,95,2,57,,,,
80,down,Wizkid,Longtime (feat. Skepta),72,4,44,,,,
81,-,Lil Nas X,THATS WHAT I WANT,-,36,1,,,,
82,-,Jon Bellion,I FEEL IT (feat. Burna Boy),-,82,1,,,,
83,down,Drake,7am On Bridle Path,45,45,3,,,,
84,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,14,36,,,,
85,down,Drake,Pipe Down,47,47,3,,,,
86,down,Barry Jhay,Shako,59,59,2,,,,
87,-,Lil Nas X,SCOOP (feat. Doja Cat),-,75,1,,,,
88,-,Lil Nas X,MONTERO (Call Me By Your Name),-,39,8,3,2021-04-04,3,2021-04-04
89,-,Lil Nas X,DEAD RIGHT NOW,-,89,1,,,,
90,down,Brymo,Àkọ́kọ́,85,85,2,,,,
91,down,Brymo,Méjì Méjì,86,86,2,,,,
92,-,Lil Nas X,ONE OF ME (feat. Elton John),-,92,1,,,,
93,down,Brymo,Alelúyà Méje,90,90,2,,,,
94,-,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),-,94,1,,,,
95,-,Lil Nas X,THE ART OF REALIZATION,-,95,1,,,,
96,-,Lil Nas X,LOST IN THE CITADEL,-,96,1,,,,
97,down,Doja Cat,Need To Know,96,46,7,,,,
98,-,Lil Nas X,TALES OF DOMINICA,-,98,1,,,,
99,up,Wizkid,No Stress,99,3,51,,,,
100,-,Davido,La La (feat. Ckay),-,5,43,,,,
