Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"TitoM, Yuppe & Burna Boy",Tshwala Bam (feat. S.N.E) [Remix],1,1,5,,,,
2,up,Ayra Starr & Seyi Vibez,Bad Vibes,2,2,6,,,,
3,up,"Vibez Inc, Muyeez & Seyi Vibez",Instagram,3,1,6,,,,
4,up,Ayo Maff & Fireboy DML,Dealer,4,4,9,,,,
5,up,Tems,Get it Right (feat. Asake),63,5,2,,,,
6,down,Victony & Asake,Stubborn,5,1,6,,,,
7,up,"Brown Joel, BoyPee & Hyce",Ogechi,9,4,4,,,,
8,down,Ruger & Bnxn,POE,7,1,10,,,,
9,down,Kaestyle & Omah Lay,My Dealer,8,6,5,,,,
10,down,Ayra Starr & Asake,Goodbye (Warm Up),6,6,3,,,,
11,down,Young Jonn,Bahamas,10,3,10,,,,
12,up,Ayra Starr & GIVĒON,Last Heartbreak Song,14,11,3,,,,
13,down,Central Cee & Lil Baby,BAND4BAND,12,12,4,,,,
14,up,Seyi Vibez,Different Pattern,18,1,28,,,,
15,up,Ruger & Bnxn,Ilashe,16,3,9,,,,
16,up,Tems,Love Me JeJe,39,16,8,,,,
17,up,"Vibez Inc, Seyi Vibez & Tion Wayne",Ogo,17,3,7,,,,
18,up,Joeboy,Adenuga (feat. Qing Madi),21,5,9,,,,
19,up,Ayra Starr,Jazzy's Song,19,19,3,,,,
20,up,"Vibez Inc, Seyi Vibez & Bloody Civilian",WhatsApp,20,7,6,,,,
21,up,"Vibez Inc, Seyi Vibez, ODUMODUBLVCK & Tml Vibez",On God,23,8,6,,,,
22,up,Bnxn,Pidgin & English,26,3,37,,,,
23,up,Seyi Vibez,Cana,24,3,28,,,,
24,up,Asake,Lonely At The Top,25,1,53,,,,
25,up,Omah Lay,Holy Ghost,34,1,32,,,,
26,up,TxC & Davido,"Yebo (feat. Tony Duardo, Leemckrazy & Djy Biza)",77,26,2,,,,
27,down,Ayra Starr,Commas,15,1,20,,,,
28,up,Burna Boy,City Boys,30,1,43,,,,
29,down,Fireboy DML,Everyday,27,12,7,,,,
30,up,Wizkid,IDK (feat. Zlatan),41,1,26,,,,
31,up,Ruger & Bnxn,Bae Bae,36,9,9,,,,
32,up,Asake,Basquiat,35,2,53,,,,
33,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),46,6,55,,,,
34,down,Shallipopi,ASAP,28,1,10,,,,
35,up,Davido,KANTE (feat. Fave),43,4,34,,,,
36,up,Asake,Remember,37,12,27,,,,
37,down,Ruger & Bnxn,Romeo Must Die (RMD),33,2,16,,,,
38,down,Chris Brown,Hmmm (feat. Davido),11,9,10,,,,
39,down,Vibez Inc & Tml Vibez,Wells Fargo,32,11,7,,,,
40,up,Kizz Daniel,Showa,45,1,14,,,,
41,down,Shallipopi,Dey,40,3,10,,,,
42,up,Tems,Wickedest,73,42,2,,,,
43,up,Adekunle Gold,Rodo,47,35,8,,,,
44,up,Burna Boy,Way Too Big,48,1,119,,,,
45,down,"Id Cabasa, ODUMODUBLVCK & Fireboy DML",Olufunmi Reimagined (feat. BOJ & Joeboy),38,22,4,,,,
46,down,Zerrydl,Cash (feat. Seyi Vibez),22,22,3,,,,
47,up,Gunna,TRACK 17,54,34,6,,,,
48,up,Bella Shmurda,1999,95,28,5,,,,
49,up,Burna Boy,Last Last,53,1,104,,,,
50,up,Asake,Terminator,52,1,89,,,,
51,down,Burna Boy,Giza (feat. Seyi Vibez),50,2,43,,,,
52,up,Burna Boy,Dey Play,59,4,42,,,,
53,up,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,81,1,37,,,,
54,up,Burna Boy,"Tested, Approved & Trusted",57,7,42,,,,
55,down,Hotkid,My Way,49,20,7,,,,
56,up,Tems,Free Fall (feat. J. Cole),74,56,2,,,,
57,up,Omah Lay,reason,96,1,52,,,,
58,up,Davido,FEEL,60,1,63,,,,
59,up,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,61,6,29,,,,
60,down,ODUMODUBLVCK & Blaqbonez,TECHNICIAN (feat. Lekaa Beats),55,7,9,,,,
61,down,Chike & MohBad,Egwu,58,1,27,,,,
62,up,Asake,2:30,66,3,63,,,,
63,up,Burna Boy,It's Plenty,86,1,78,,,,
64,up,Shallipopi,Cast (feat. ODUMODUBLVCK),65,1,32,,,,
65,up,Burna Boy,For My Hand (feat. Ed Sheeran),91,2,73,,,,
66,down,Kizz Daniel,Double,13,13,3,,,,
67,up,Burna Boy,Big 7,92,2,46,,,,
68,up,Omah Lay,Bad Influence,94,1,70,,,,
69,up,Young Jonn,Big Big Things (feat. Kizz Daniel & Seyi Vibez),70,6,17,,,,
70,up,Asake,Organise,100,1,70,,,,
71,down,"Vibez Inc, Billion Solar, Tml Vibez & Balloranking",Alubarika,69,39,7,,,,
72,up,Tems,Burning,75,72,2,,,,
73,up,Shallipopi,Ja (High Tension),88,5,10,,,,
74,-,Ruger,Make Way,-,46,1,,,,
75,-,Bella Shmurda,Loner,-,6,13,,,,
76,down,Ayra Starr,Rhythm & Blues,42,42,12,,,,
77,up,Gunna,TRACK 2,99,43,6,,,,
78,-,Zlatan,Bust Down (feat. Asake),-,1,19,,,,
79,up,Muyeez,Muyeez,98,25,5,,,,
80,down,"Ayra Starr, Anitta & Coco Jones",Woman Commando,31,31,3,,,,
81,-,Asake & Olamide,Amapiano,-,1,55,,,,
82,-,Lil Frosh,Waloda (feat. Zinoleesky),-,46,1,,,,
83,up,Tems,Me & U,90,33,21,,,,
84,down,Tems,Ready,80,80,2,,,,
85,-,BNXN fka Buju,PRAY,-,3,57,,,,
86,down,Tems,Gangsta,82,82,2,,,,
87,down,Tems,Born in the Wild,76,76,2,,,,
88,-,"Larry Gaaga, Patoranking & ODUMODUBLVCK",Devil Wears White,-,72,3,,,,
89,-,ODUMODUBLVCK,COMMEND,-,8,28,,,,
90,down,Tems,Unfortunate,84,84,2,,,,
91,-,Burna Boy,Ye,-,54,5,,,,
92,-,Burna Boy,On Form,-,5,28,,,,
93,-,Brosthrone,Neighborhood Hero (feat. Zlatan Ibile),-,93,1,,,,
94,down,Tems,Special Baby (Interlude),83,83,2,,,,
95,-,Oxlade,ARABAMBI,-,77,1,,,,
96,-,L.A.X & Magicsticks,Loke,-,96,1,,,,
97,-,King Promise,Continental,-,84,1,,,,
98,down,Roddy Ricch,Survivor’s Remorse,51,51,3,,,,
99,down,Tems,Boy O Boy,85,85,2,,,,
100,-,Ruger,Luv Again,-,100,1,,,,
