Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asake,Joha,2,1,5,,,,
2,down,Ayra Starr,Rush,1,1,4,,,,
3,up,Asake,Organise,3,1,5,,,,
4,up,Asake,Terminator,4,1,8,,,,
5,up,Bella Shmurda & Omah Lay,Put It in (Philo),7,3,3,,,,
6,down,Asake,Dull,5,4,5,,,,
7,down,Asake,Nzaza,6,6,5,,,,
8,up,Asake,Peace Be Unto You (PBUY),9,1,17,,,,
9,down,Asake,Ototo,8,8,5,,,,
10,up,Young Jonn,Xtra Cool,21,1,3,,,,
11,down,Asake,Dupe,10,8,5,,,,
12,up,Pheelz & Davido,Electricity,12,2,8,,,,
13,up,Fireboy DML,Bandana,13,1,13,,,,
14,down,Wizkid,Bad To Me,11,4,4,,,,
15,up,Black Sherif,Soja,16,15,3,,,,
16,down,Oxlade,KU LO SA - A COLORS SHOW,15,5,18,,,,
17,up,Victony,Soweto,18,13,8,,,,
18,down,Asake,Muse,14,10,5,,,,
19,down,Asake,Reason (feat. Russ),17,11,5,,,,
20,up,Asake,Sungba (feat. Burna Boy) [Remix],20,1,27,,,,
21,up,Burna Boy,Last Last,22,1,22,,,,
22,up,Burna Boy,For My Hand (feat. Ed Sheeran),23,2,14,,,,
23,down,Asake,Sunmomi,19,12,5,,,,
24,up,Poco Lee & Hotkid,Otilo (Izz Gone),68,22,2,,,,
25,down,Burna Boy,It's Plenty,24,1,14,,,,
26,down,BNXN fka Buju,Many Ways (feat. Wizkid),25,4,7,,,,
27,up,Chris Brown,Under the Influence,27,14,10,,,,
28,up,S high,Hypnotize (feat. Zinoleesky & Victony),84,28,2,,,,
29,down,Zinoleesky,Call of Duty,26,6,7,,,,
30,up,Omah Lay,soso,32,1,12,,,,
31,down,Burna Boy,Common Person,29,4,14,,,,
32,up,MohBad,Peace,35,2,6,,,,
33,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",28,5,7,,,,
34,down,Ruger,Girlfriend,30,2,17,,,,
35,down,BNXN fka Buju & Wande Coal,Kenkele,31,8,12,,,,
36,down,Omah Lay,i’m a mess,33,9,12,,,,
37,up,Show Dem Camp & Oxlade,Mine Alone,87,37,2,,,,
38,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),36,4,11,,,,
39,down,Ruger,WeWe,34,11,17,,,,
40,up,Carterefe & Berri-Tiga,Machala,42,1,10,,,,
41,down,Crayon,Ijo (Laba Laba),37,10,14,,,,
42,down,Omah Lay,bend you,38,15,12,,,,
43,down,Berri-Tiga,God,40,40,2,,,,
44,down,Burna Boy,Different Size (feat. Victony),39,4,14,,,,
45,up,Show Dem Camp & Tems,Live Life,89,45,2,,,,
46,down,Mayorkun,Certified Loner (No Competition),43,2,17,,,,
47,down,BNXN fka Buju,In My Mind,44,13,7,,,,
48,down,Chris Brown,Call Me Every Day (feat. Wizkid),45,3,17,,,,
49,up,SPINALL & Asake,PALAZZO,49,1,22,,,,
50,up,Zlatan,Jaboti,61,27,4,,,,
51,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",47,1,22,,,,
52,down,Magixx,All Over,48,23,12,,,,
53,down,BNXN fka Buju,Bad Since '97,46,12,7,,,,
54,down,Burna Boy,Cloak & Dagger (feat. J Hus),52,3,14,,,,
55,up,Joeboy,Contour,63,10,8,,,,
56,down,Fireboy DML,Ashawo,50,4,10,,,,
57,down,Eltee Skhillz,Supa,51,51,3,,,,
58,down,Young Jonn,Normally,54,25,15,,,,
59,down,Future,WAIT FOR U (feat. Drake & Tems),57,6,24,,,,
60,down,Bella Shmurda,New Born Fela,55,13,10,,,,
61,up,Show Dem Camp & Victony,Head Over Heels,91,61,2,,,,
62,up,"Mr Eazi, DJ Tarico & Joey B",Patek,85,39,2,,,,
63,down,Zinoleesky,Loving You,56,3,22,,,,
64,up,Show Dem Camp & BOJ,Kele,92,64,2,,,,
65,down,Spyro,Billing,59,41,11,,,,
66,-,Black Sherif,The Homeless Song,-,48,1,,,,
67,-,Black Sherif,45,-,36,1,,,,
68,down,Victony,Kolomental,60,10,24,,,,
69,-,Blaqbonez & JAE5,Back In Uni,-,6,1,,,,
70,down,Fireboy DML,Playboy,62,2,29,,,,
71,-,Black Sherif,Oil in my Head,-,46,1,,,,
72,up,Show Dem Camp & Bellah,Wyw,93,72,2,,,,
73,down,Bad Boy Timz,Big Money,72,61,4,,,,
74,-,Roddy Ricch,Stop Breathing,-,74,1,,,,
75,down,Zinoleesky & Tiwa Savage,Jaiye Foreign,58,10,9,,,,
76,-,Black Sherif,Konongo Zongo,-,51,1,,,,
77,down,Asake,Omo Ope (feat. Olamide),64,1,38,,,,
78,down,Burna Boy,Vanilla,66,10,14,,,,
79,down,Kizz Daniel & Tekno,Buga,69,4,22,,,,
80,-,Black Sherif,Prey Da Youngsta,-,70,1,,,,
81,-,Black Sherif,Sad Boys Don't Fold,-,72,1,,,,
82,-,Black Sherif,Wasteman,-,73,1,,,,
83,-,Black Sherif,Kwaku the Traveller,-,1,19,,,,
84,-,Black Sherif,Toxic Love City,-,76,1,,,,
85,-,Black Sherif,We Up,-,83,1,,,,
86,up,Show Dem Camp & Lojay,Your Love,97,86,2,,,,
87,-,Joeboy,Likkle Riddim,-,49,1,,,,
88,-,Black Sherif,Oh Paradise,-,43,1,,,,
89,down,CKay,mmadu,53,49,3,,,,
90,down,CKay,come close (feat. Ayra Starr),41,41,3,,,,
91,-,Black Sherif & Burna Boy,Second Sermon (Remix),-,10,32,,,,
92,down,B-Red,Faking It,78,78,3,,,,
93,-,Black Sherif,Don't Forget Me,-,92,1,,,,
94,down,Burna Boy,Real Life (feat. Stormzy),70,12,66,,,,
95,up,Show Dem Camp & Tim Lyre,Feel Something,96,95,2,,,,
96,down,T.I BLAZE,Try,67,20,34,,,,
97,-,"Rexxie, Naira Marley & Skiibii",Abracadabra,-,1,1,,,,
98,up,Show Dem Camp & Mannywellz,Freaky,98,98,2,,,,
99,down,"Show Dem Camp, Nsikak David & Folu Storms",Intro,94,94,2,,,,
100,down,Omah Lay,Woman,65,6,21,,,,
