Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mayorkun & Victony,Holy Father,7,1,2,,,,
2,down,Adekunle Gold & Davido,High,1,1,10,,,,
3,down,Timaya,Cold Outside (feat. Buju),2,2,4,,,,
4,up,Buju,Never Stopped,5,4,2,,,,
5,down,Joeboy,Alcohol,3,1,7,,,,
6,up,Reekado Banks,Ozumba Mbadiwe,9,3,3,,,,
7,up,Buju,Daniel Benson,20,7,2,,,,
8,down,Bad Boy Timz,Move,4,4,4,,,,
9,down,Lojay & Sarz,Monalisa,6,3,23,,,,
10,up,Buju,Kilometer,28,10,2,,,,
11,down,LADIPOE & Fireboy DML,Running,8,8,3,,,,
12,down,Fireboy DML,Peru,10,1,16,,,,
13,up,Zlatan,Ale Yi,13,10,5,,,,
14,down,Wizkid,Mood,11,1,11,,,,
15,up,Buju,Something sweet,37,15,2,,,,
16,up,Fave,Baby Riddim,54,2,2,,,,
17,down,Ayra Starr,Bloody Samaritan,12,2,15,,,,
18,up,Buju,Ogechukwu (feat. The Cavemen.),38,18,2,,,,
19,down,MohBad,Feel Good,14,6,17,,,,
20,up,Mayorkun & Joeboy,No Strings Attached,68,20,2,,,,
21,down,Wizkid,Anoti,17,2,11,,,,
22,down,Zinoleesky,Gone Far,18,8,5,,,,
23,down,Burna Boy,Want It All (feat. Polo G),15,3,6,,,,
24,up,Buju,For Here,45,24,2,,,,
25,up,Wande Coal,Come My Way,77,17,2,,,,
26,down,Omah Lay,Understand,19,1,18,,,,
27,up,Buju,I Do,49,27,2,,,,
28,down,Tems,Crazy Tings,22,13,9,,,,
29,down,Larry Gaaga,"Egedege (feat. Theresa Onuorah, Flavour & Phyno)",16,16,3,,,,
30,down,Mayorkun,Back In Office,24,13,6,,,,
31,down,Flavour,Levels,21,15,4,,,,
32,down,Kizz Daniel,Lie,23,1,14,,,,
33,up,Mayorkun,Let Me Know,78,33,2,,,,
34,down,Buju,Outside,25,4,25,,,,
35,down,Ayra Starr,Beggie Beggie (feat. Ckay),30,25,14,,,,
36,down,Ruger,Bounce,27,1,35,,,,
37,down,Burna Boy,Question (feat. Don Jazzy),26,8,11,,,,
38,down,Dai Verse,Cocaine,29,10,15,,,,
39,up,Mayorkun & DJ Maphorisa,Jay Jay,82,39,2,,,,
40,down,Adekunle Gold,Sinner (feat. Lucky Daye),35,2,18,,,,
41,up,Mayorkun & Flavor,Feel Am,80,41,2,,,,
42,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],32,14,43,,,,
43,down,Zinoleesky,Naira Marley,36,11,20,,,,
44,down,Oxlade,Ojuju,34,10,13,,,,
45,down,Jaywillz,Medicine,40,12,19,,,,
46,up,Mayorkun,Nakupenda,83,46,2,,,,
47,down,Tiwa Savage,Somebody’s Son (feat. Brandy),31,16,12,,,,
48,down,DJ Tarico & Burna Boy,Yaba Buluku (feat. Preck & Nelson Tivane) [Remix],39,3,20,,,,
49,down,Wizkid,Essence (feat. Justin Bieber & Tems),41,2,13,,,,
50,down,Savage & Buju,Confident,43,7,21,,,,
51,down,LADIPOE & Buju,Feeling,42,1,27,,,,
52,down,T-Classic,MAKAVELI,47,28,9,,,,
53,down,Basketmouth & Buju,Your Body,44,19,8,,,,
54,down,AV,Big Thug Boys,46,7,20,,,,
55,up,Mayorkun & Gyakie,Desire,81,55,2,,,,
56,down,Ayra Starr,Fashion Killer,52,14,14,,,,
57,down,Wizkid,Essence,50,6,54,,,,
58,down,AV,Confession,33,33,3,,,,
59,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,55,24,15,,,,
60,down,Rema,Soundgasm,53,2,22,,,,
61,down,Olamide,Rock,56,1,26,,,,
62,-,LADIPOE,Afro Jigga (feat. Rema),-,23,1,,,,
63,up,Mayorkun,Freedom,84,63,2,,,,
64,down,Drake,Girls Want Girls (feat. Lil Baby),57,10,10,,,,
65,up,Mayorkun,Piece Of Mind,85,65,2,,,,
66,down,Wizkid,Ginger (feat. Burna Boy),61,1,54,,,,
67,up,The Cavemen.,Stranger,96,67,2,,,,
68,up,Barry Jhay,Kabiyesi,97,68,2,,,,
69,down,Adele,Easy On Me,48,18,4,,,,
70,up,Mayorkun,Soldier Boy,76,70,2,,,,
71,down,Naira Marley,First Time in America,51,16,6,,,,
72,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",66,2,54,,,,
73,down,Savage,ROSEMARY (feat. Victony),59,27,7,,,,
74,down,Magixx,Love Don't Cost A Dime,65,58,7,,,,
75,down,Dangbana Republik & Bella Shmurda,Party Next Door,60,10,19,,,,
76,down,JAE5,Dimension (feat. Skepta & Rema),64,1,34,,,,
77,down,Wizkid,Steady,63,5,11,,,,
78,down,Buju,Testimony,62,7,17,,,,
79,-,Zlatan,That Guy,-,33,1,,,,
80,-,Zlatan,Polongo (feat. Bella Shmurda),-,43,1,,,,
81,-,LADIPOE,Law of Attraction,-,81,1,,,,
82,-,Zlatan,Money (feat. Davido),-,25,1,,,,
83,-,Summer Walker,No Love,-,64,1,,,,
84,up,Mayorkun,Oluwa,95,84,2,,,,
85,-,Summer Walker,Bitter (Narration By Cardi B),-,85,1,,,,
86,-,LADIPOE,Love Essential (feat. Amaarae),-,86,1,,,,
87,-,Travis Scott,ESCAPE PLAN,-,78,1,,,,
88,-,Travis Scott,MAFIA,-,60,1,,,,
89,-,Summer Walker & City Girls,Ex For A Reason,-,89,1,,,,
90,-,Zlatan,Alubarika (feat. Buju),-,28,5,,,,
91,-,LADIPOE,LOTR II,-,91,1,,,,
92,-,Summer Walker,Throw It Away,-,92,1,,,,
93,-,Summer Walker,Reciprocate,-,93,1,,,,
94,-,Zlatan,Level,-,94,1,,,,
95,down,Drake,Way 2 Sexy (feat. Future & Young Thug),69,16,10,,,,
96,-,Summer Walker,Ciara's Prayer,-,96,1,,,,
97,-,Zlatan,Egun,-,97,1,,,,
98,up,The Cavemen.,Teach Me How To Love,98,98,2,,,,
99,down,Blaqbonez,Bling (feat. Amaarae & Buju),71,2,31,,,,
100,-,Zlatan,Shakur (feat. Ms Banks),-,100,1,,,,
