Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,reason,51,1,2,,,,
2,up,Asake,Basquiat,29,2,2,,,,
3,up,Asake,Sunshine,44,3,2,,,,
4,down,Asake & Olamide,Amapiano,3,1,5,,,,
5,up,Asake,Lonely At The Top,58,1,2,,,,
6,up,Asake,Mogbe,50,6,2,,,,
7,up,Asake,2:30,14,3,12,,,,
8,up,Asake,What's Up My G,56,8,2,,,,
9,up,Asake,I Believe,59,9,2,,,,
10,down,Seyi Vibez,Hat - Trick,1,1,4,,,,
11,up,Asake,Olorum,24,11,2,,,,
12,up,Asake,Remember,65,12,2,,,,
13,up,Asake,Awodi,49,13,2,,,,
14,up,Omah Lay,it's yours,68,13,2,,,,
15,up,Asake,Great Guy,76,13,2,,,,
16,up,Omah Lay,come closer,63,16,2,,,,
17,up,Asake,Introduction,66,17,2,,,,
18,up,Omah Lay,joanna,70,18,2,,,,
19,up,Omah Lay,imagine (feat. Aitch),74,19,2,,,,
20,up,Pheelz,Yolo,47,6,2,,,,
21,down,Rema,Charm,12,1,9,,,,
22,up,Asake,Yoga,78,1,16,,,,
23,down,Young Jonn,Aquafina,2,2,9,,,,
24,down,Davido,FEEL,16,1,13,,,,
25,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),9,6,4,,,,
26,down,Dave & Central Cee,Sprinter,13,7,4,,,,
27,down,KCee,Ojapiano,7,7,3,,,,
28,down,Lil Durk,All My Life (feat. J. Cole),20,1,7,,,,
29,down,Seyi Vibez,Dejavu,6,6,3,,,,
30,down,Zinoleesky,A1 (Feeling Disorder),11,5,3,,,,
31,up,Omah Lay & Ozuna,Soso,87,31,2,,,,
32,down,Davido,UNAVAILABLE (feat. Musa Keys),21,1,13,,,,
33,down,CKay,HALLELUJAH (feat. Blaqbonez),4,4,8,,,,
34,up,Tiwa Savage,Pick Up,45,33,3,,,,
35,down,BNXN fka Buju,PRAY,22,3,7,,,,
36,up,Omah Lay,i’m a mess,86,9,49,,,,
37,down,Davido,KANTE (feat. Fave),26,4,13,,,,
38,down,Seyi Vibez,Suddenly (feat. Young Jonn),15,15,3,,,,
39,up,Omah Lay,bend you,90,15,45,,,,
40,down,Joeboy,Normally,27,7,6,,,,
41,up,Omah Lay,recognize,89,39,6,,,,
42,down,Olamide & Asake,New Religion,19,8,4,,,,
43,down,Davido,AWAY,33,6,13,,,,
44,down,Davido,NO COMPETITION (feat. Asake),34,4,13,,,,
45,down,Adekunle Gold & Zinoleesky,Party No Dey Stop,30,1,15,,,,
46,up,Omah Lay,i,91,36,7,,,,
47,down,Seyi Vibez,For the Gods,17,17,3,,,,
48,up,Omah Lay,Woman,92,6,24,,,,
49,up,Omah Lay,Understand,94,1,68,,,,
50,up,Omah Lay,safe haven,93,30,9,,,,
51,down,Davido,OVER DEM,39,2,13,,,,
52,down,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),5,2,9,,,,
53,down,Davido,NA MONEY (feat. The Cavemen & Angelique Kidjo),36,5,13,,,,
54,down,J Hus,Who Told You (feat. Drake),35,23,3,,,,
55,down,Odumodublvck,DECLAN RICE,37,1,14,,,,
56,down,Zinoleesky,Many Things,38,2,10,,,,
57,-,Mayorkun,For Daddy,-,7,7,,,,
58,down,Joeboy,Contour,10,10,16,,,,
59,down,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,43,1,19,,,,
60,down,Seyi Vibez,Amdallah,25,15,4,,,,
61,up,Omah Lay,temptations,97,27,11,,,,
62,up,Gunna,bread & butter,72,46,4,,,,
63,-,Guchi,All over You,-,57,1,,,,
64,down,Seyi Vibez,Fuji Interlude,23,23,3,,,,
65,up,Omah Lay,never forget,99,34,7,,,,
66,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),53,3,14,,,,
67,down,Seyi Vibez,Money Matter (feat. Focalistic),32,32,3,,,,
68,down,Joeboy,Duffel Bag,61,6,12,,,,
69,down,Olivetheboy,GoodSin,55,49,4,,,,
70,down,Iyanya & Joeboy,Love and Trust,31,24,2,,,,
71,down,Seyi Vibez,Kingdom,28,28,3,,,,
72,-,LADIPOE & Bella Shmurda,Guy Man,-,72,1,,,,
73,-,Victony,My Darling,-,41,1,,,,
74,-,M3LON,Gold Digger (feat. Zinoleesky),-,74,1,,,,
75,down,Burna Boy,Sittin' On Top Of The World,48,21,4,,,,
76,down,Burna Boy,Last Last,69,1,59,,,,
77,-,Victony,Angelus,-,77,1,,,,
78,-,Seyi Vibez,Man of the Year,-,3,1,,,,
79,-,Fireboy DML,YAWA,-,74,1,,,,
80,-,Seyi Vibez,Hushpuppi,-,14,1,,,,
81,-,Seyi Vibez,Professor,-,32,1,,,,
82,-,MohBad & Bella Shmurda,Pariwo,-,7,1,,,,
83,-,Jamopyper,Whenever (feat. Chike),-,83,1,,,,
84,down,Soundz & Fave,Fever,67,61,5,,,,
85,-,Seyi Vibez,Karma,-,22,1,,,,
86,down,Shallipopi,Elon Musk,54,23,15,,,,
87,down,Rema,Holiday,60,1,19,,,,
88,-,Seyi Vibez,Migos,-,28,1,,,,
89,-,Seyi Vibez,Highlife Interlude (feat. Phyno),-,35,1,,,,
90,-,Seyi Vibez,Trumpet,-,43,1,,,,
91,-,Seyi Vibez,Flakky,-,45,1,,,,
92,-,Seyi Vibez,Loml (feat. Ami Faku),-,53,1,,,,
93,-,Seyi Vibez,All the Time,-,69,1,,,,
94,-,Young Thug,Parade on Cleveland (feat. Drake),-,94,1,,,,
95,down,Teni,No Days Off,8,8,7,,,,
96,-,Burna Boy & 21 Savage,Sittin' On Top Of The World,-,14,1,,,,
97,-,Young Thug,Cars Bring Me Out (feat. Future),-,97,1,,,,
98,down,Davido,FOR THE ROAD,57,13,13,,,,
99,down,Davido,GODFATHER,62,9,13,,,,
100,down,Omah Lay,soso,40,1,49,,,,
