Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kizz Daniel,Lie,1,1,3,,,,
2,up,Wizkid,Essence (feat. Justin Bieber & Tems),20,2,2,,,,
3,up,Fireboy DML,Peru,4,1,5,,,,
4,down,Omah Lay,Understand,2,1,7,,,,
5,up,Ayra Starr,Bloody Samaritan,13,2,4,,,,
6,down,Lojay & Sarz,Monalisa,5,3,12,,,,
7,down,Adekunle Gold,Sinner (feat. Lucky Daye),3,2,7,,,,
8,down,MohBad,Feel Good,7,6,6,,,,
9,down,Ruger,Bounce,6,1,24,,,,
10,up,Oxlade,Ojuju,55,10,2,,,,
11,down,Buju,Outside,8,4,14,,,,
12,down,DJ Tarico & Burna Boy,Yaba Buluku (feat. Preck & Nelson Tivane) [Remix],9,3,9,,,,
13,down,AV,Big Thug Boys,10,7,9,,,,
14,down,LADIPOE & Buju,Feeling,11,1,16,,,,
15,up,Zinoleesky,Naira Marley,18,11,9,,,,
16,down,Jaywillz,Medicine,12,12,8,,,,
17,down,Ayra Starr,Fashion Killer,14,14,3,,,,
18,down,Rema,Soundgasm,16,2,11,,,,
19,down,Savage & Buju,Confident,17,7,10,,,,
20,up,Dai Verse,Cocaine,22,10,4,,,,
21,down,Wizkid,Essence,15,6,43,,,,
22,down,Olamide,Rock,21,1,15,,,,
23,up,Buju,Testimony,24,7,6,,,,
24,up,Ayra Starr,Cast (Gen Z Anthem),25,24,3,,,,
25,up,Dangbana Republik & Bella Shmurda,Party Next Door,27,10,8,,,,
26,down,Dave,System,23,4,5,,,,
27,down,Ayra Starr,Beggie Beggie (feat. Ckay),26,25,3,,,,
28,up,JAE5,Dimension (feat. Skepta & Rema),32,1,23,,,,
29,up,Dave & Stormzy,Clash,29,14,7,,,,
30,up,Blaqbonez,Bling (feat. Amaarae & Buju),30,2,20,,,,
31,up,Dave,Lazarus,31,11,5,,,,
32,down,Naira Marley,Drug Test,19,19,3,,,,
33,up,Lojay & Sarz,Tonongo,33,12,13,,,,
34,up,Naira Marley & Busiswa,Coming,34,1,23,,,,
35,up,Wizkid,Ginger (feat. Burna Boy),39,1,43,,,,
36,up,Joeboy,Show Me,36,7,29,,,,
37,down,Zlatan,Alubarika (feat. Buju),28,28,3,,,,
38,up,Teni,HUSTLE,45,17,14,,,,
39,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",44,2,43,,,,
40,down,Ayra Starr,Lonely,37,37,3,,,,
41,up,Ajebo Hustlers & Omah Lay,Pronto,41,2,28,,,,
42,-,Mayorkun,Let Me Know,-,6,1,,,,
43,up,NSG,Petite,93,43,2,,,,
44,down,Victony,Pray,35,26,4,,,,
45,down,Ruger,Abu Dhabi,43,32,17,,,,
46,up,Doja Cat,Need To Know,59,46,4,,,,
47,down,Adekunle Gold,It Is What It Is,46,14,17,,,,
48,down,Falz,Mercy,38,35,4,,,,
49,down,Dangbana Republik & Bella Shmurda,Far Away,40,15,7,,,,
50,down,Davido,La La (feat. Ckay),47,5,41,,,,
51,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,49,24,5,,,,
52,up,CKay,Felony,52,3,38,,,,
53,down,Lojay & Sarz,LV N ATTN feat. Wizkid,51,4,12,,,,
54,down,Burna Boy,Kilometre,50,1,17,,,,
55,down,Peruzzi,Southy Love (feat. Fireboy DML),54,17,34,,,,
56,down,Ayra Starr,Snitch (feat. Fousheé),42,42,3,,,,
57,up,Burna Boy,23,57,2,54,,,,
58,down,Ayra Starr,Bridgertn,56,56,3,,,,
59,down,Focalistic & Davido,Ke Star (Remix),58,1,27,,,,
60,up,Zugo,Colorado (feat. Dai Verse),62,42,3,,,,
61,down,Dangbana Republik & Bella Shmurda,Rush,60,1,30,,,,
62,up,Burna Boy,Bank On It,67,9,54,,,,
63,up,Burna Boy,Way Too Big,66,1,54,,,,
64,down,Ayra Starr,Toxic,48,48,3,,,,
65,up,The Kid LAROI & Justin Bieber,Stay,96,64,2,,,,
66,down,Dangbana Republik & Bella Shmurda,World,63,7,21,,,,
67,down,Gyakie,Forever (Remix) [feat. Omah Lay],64,4,23,,,,
68,down,Ayra Starr,Karma,53,53,3,,,,
69,up,Justin Bieber,Loved By You (feat. Burna Boy),71,2,23,71,2021-03-28,71,2021-03-28
70,up,Vector,Early Momo,75,28,27,,,,
71,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),99,71,2,,,,
72,up,Rema,Bounce,74,1,26,,,,
73,down,Wizkid,Reckless,70,3,43,,,,
74,down,Patoranking,Celebrate Me,69,42,10,,,,
75,down,Cheque & Fireboy DML,History,72,8,20,,,,
76,down,Dangbana Republik & Bella Shmurda,Out There,68,17,7,,,,
77,down,Davido,The Best (feat. Mayorkun),73,1,41,,,,
78,up,WurlD & Major League Djz,STAMINA (feat. LuuDadeejay),97,78,2,,,,
79,-,Tiwa Savage,Tales By Moonlight (feat. Amaarae),-,31,1,,,,
80,down,Roddy Ricch,Late At Night,76,18,12,,,,
81,up,Burna Boy,Real Life (feat. Stormzy),81,12,51,,,,
82,down,Joeboy,Focus,78,3,29,,,,
83,-,Oxlade,Pay Me,-,29,1,,,,
84,-,Tiwa Savage,Somebody’s Son (feat. Brandy),-,16,1,,,,
85,-,Tiwa Savage,Work Fada (feat. Nas & Rich King),-,53,1,,,,
86,-,Oxlade,More,-,44,1,,,,
87,down,Ayra Starr,In Between,65,65,3,,,,
88,-,Oxlade,Incomplete,-,67,1,,,,
89,-,Tiwa Savage,Ade Ori,-,75,1,,,,
90,-,Tiwa Savage,Special Kinda (feat. Tay Iwar),-,61,1,,,,
91,down,Wizkid,No Stress,87,3,47,,,,
92,down,Wizkid,Sweet One,80,13,40,,,,
93,-,Liya & Davido,Lakiriboto,-,93,1,,,,
94,down,Ajebo Hustlers,Solace,89,50,5,,,,
95,-,Liya,Alari,-,95,1,,,,
96,down,King O.T,Shameful,86,86,2,,,,
97,-,Liya,Adua,-,97,1,,,,
98,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),82,15,36,,,,
99,-,Polo G,RAPSTAR,-,22,16,86,2021-04-11,7,2021-04-18
100,-,Liya,Years Ago,-,100,1,,,,
