Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",5,1,3,,,,
2,down,SPINALL & Asake,PALAZZO,1,1,3,,,,
3,down,Burna Boy,Last Last,2,1,3,,,,
4,down,Zinoleesky,Loving You,3,3,3,,,,
5,down,Kizz Daniel & Tekno,Buga,4,4,3,,,,
6,up,Omah Lay,Woman,66,6,2,,,,
7,down,Davido,Stand Strong (feat. The Samples),6,4,3,,,,
8,down,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],7,6,7,,,,
9,up,Asake,Sungba (feat. Burna Boy) [Remix],9,1,9,,,,
10,down,Young Jonn,Dada (feat. Davido) [Remix],8,4,5,,,,
11,down,Victony,Kolomental,10,10,5,,,,
12,up,Bella Shmurda,Fvck Off,61,12,2,,,,
13,down,Fireboy DML,Playboy,11,2,10,,,,
14,down,Future,WAIT FOR U (feat. Drake & Tems),12,6,5,,,,
15,up,"Lojay, Sarz & Chris Brown",Monalisa,74,15,2,,,,
16,down,BNXN fka Buju & Zinoleesky,Kilometer (Remix),13,2,6,,,,
17,down,Pheelz & Buju,Finesse,14,1,13,,,,
18,down,Asake,Omo Ope (feat. Olamide),17,1,19,,,,
19,up,Lil Kesh,Vanilla Bottega (feat. Joeboy),79,19,2,,,,
20,up,T.I BLAZE & Skiibii,Kilo,20,19,5,,,,
21,down,Black Sherif,Kwaku the Traveller,16,1,9,,,,
22,down,Melvitto,Gentility (feat. Wande Coal),15,2,6,,,,
23,down,Rema,Calm Down,22,1,16,,,,
24,down,Naira Marley & Zinoleesky,o'dun,18,16,3,,,,
25,down,T.I BLAZE,Try,23,20,15,,,,
26,down,Victony,Apollo,21,14,12,,,,
27,up,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),28,9,16,,,,
28,up,BNXN fka Buju,For Days,29,7,9,,,,
29,up,ArrDee,Come & Go,31,8,13,,,,
30,up,DARKOO,Always (feat. Black Sherif),32,4,14,,,,
31,down,Zinoleesky,Rocking,26,2,15,,,,
32,up,Boy Spyce,Nobody,33,30,7,,,,
33,up,Niphkeys & Zinoleesky,Blessings,36,11,26,,,,
34,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),34,1,26,,,,
35,up,T.I BLAZE,Sometimes (feat. Olamide) [Remix],37,8,21,,,,
36,up,Kizz Daniel,Oshe (feat. The Cavemen.),38,9,28,,,,
37,up,Buju,Italy (feat. Blaq Diamond) [Refix],43,3,23,,,,
38,up,Skiibii,Baddest Boy (Remix) [feat. Davido],42,1,19,,,,
39,up,Reminisce,Hustle (feat. Buju & D Smoke),45,10,14,,,,
40,up,Timaya,Cold Outside (feat. Buju),47,2,33,,,,
41,down,Kendrick Lamar,N95,19,17,3,,,,
42,up,Mayorkun & Victony,Holy Father,49,1,31,,,,
43,down,Victony & Ktizo,Jolene,39,31,3,,,,
44,up,"Cobhams Asuquo, Patoranking & Bella Shmurda",Jah Eli Jah,46,44,3,,,,
45,up,Rema,Time N Affection,55,8,10,,,,
46,up,Aṣa,IDG (feat. Wizkid),53,3,14,,,,
47,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),52,33,13,,,,
48,up,Black Sherif & Burna Boy,Second Sermon (Remix),51,10,25,,,,
49,up,Skiibii,Trenches,50,8,11,,,,
50,down,"King Perryy, Bella Shmurda & BackRoad Gee",Go German,44,44,7,,,,
51,up,Lastborn,Grind (feat. Damo K),81,51,3,,,,
52,down,Kendrick Lamar & Kodak Black,Silent Hill,24,21,3,,,,
53,up,Savage,ROSEMARY (feat. Victony),56,27,36,,,,
54,up,Wizkid,Mood,67,1,40,,,,
55,up,Rema,Track 10,57,19,10,,,,
56,up,Khaid,WITH YOU,69,4,18,,,,
57,up,Daliwonga,Abo Mvelo (feat. Mellow & Sleazy & M.J),62,47,9,,,,
58,down,Victony,All Power,48,29,3,,,,
59,down,Adekunle Gold & Davido,High,58,1,39,,,,
60,up,Burna Boy,B. D'OR (feat. Wizkid),65,1,24,,,,
61,up,Kizz Daniel,Eh God (Barnabas),64,6,28,,,,
62,up,Asake,Sungba,63,1,15,,,,
63,up,Khaid,SKI,78,18,6,,,,
64,up,Candy Bleakz,Tikuku,70,64,4,,,,
65,down,Young Jonn,Dada,59,8,11,,,,
66,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,30,23,3,,,,
67,up,Dave,Starlight,73,37,13,,,,
68,up,Simi,Naked Wire,89,57,2,,,,
69,up,Kizz Daniel,Pour Me Water,77,3,28,,,,
70,down,Kendrick Lamar & Taylour Paige,We Cry Together,27,19,3,,,,
71,up,M Huncho,Pray 2 The East (feat. BNXN fka Buju),93,71,2,,,,
72,-,"Damo K, Zlatan & Rasaqi NFG",Grind (Remix),-,63,1,,,,
73,up,Ajebo Hustlers,Loyalty (Freestyle),98,6,23,,,,
74,down,Kendrick Lamar,Rich Spirit,35,28,3,,,,
75,down,Kendrick Lamar,United In Grief,25,16,3,,,,
76,up,Omah Lay,Understand,96,1,40,,,,
77,up,Omah Lay & Justin Bieber,Attention,99,7,12,,,,
78,up,Jack Harlow,First Class,86,50,7,,,,
79,-,Jeriq,Billion Dollar Dream,-,79,1,,,,
80,-,Jeriq,Chukwuebuka,-,80,1,,,,
81,-,Jeriq,Financial Conji,-,81,1,,,,
82,-,Jeriq,Back To Basics,-,82,1,,,,
83,-,Khaid,FIRE,-,64,1,,,,
84,-,Jeriq,Cartel Business (feat. Kofi Jamar),-,84,1,,,,
85,-,Wizkid,True Love,-,9,48,,,,
86,-,MohBad,Ronaldo,-,27,1,,,,
87,up,Aṣa,Show Me Off,87,39,6,,,,
88,-,Ajebo Hustlers & Fave,In Love,-,30,1,,,,
89,-,Brymo,Illusions,-,89,1,,,,
90,-,Jeriq,Trapping (feat. PsychoYP),-,90,1,,,,
91,-,Brymo,Pim Pim,-,91,1,,,,
92,-,Ajebo Hustlers,Caress,-,66,1,,,,
93,-,MohBad,Backside,-,16,24,,,,
94,-,Jeriq,Dnd,-,94,1,,,,
95,down,T dollar,Rise,94,74,2,,,,
96,-,Jeriq,True Life Story,-,96,1,,,,
97,-,Brymo,Dem No Born Us Together,-,97,1,,,,
98,down,Kendrick Lamar,Father Time (feat. Sampha),40,27,3,,,,
99,down,Lojay & Sarz,Monalisa,68,3,52,,,,
100,down,Davido & Focalistic,Champion Sound,97,1,28,,,,
