Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Davido,So Crazy (feat. Lil Baby),-,1,1,,,,
2,down,Wizkid,Ginger (feat. Burna Boy),1,1,3,,,,
3,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,6,2,6,,,,
4,up,Olamide,Infinity (feat. Omah Lay),8,1,6,,,,
5,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",2,2,3,,,,
6,down,Wizkid,Reckless,3,3,3,,,,
7,down,Wizkid,Longtime (feat. Skepta),4,4,3,,,,
8,down,Wizkid,Essence,7,6,3,,,,
9,up,Davido,FEM,18,1,10,,,,
10,down,Wizkid,Mighty Wine,5,5,3,,,,
11,down,Wizkid,No Stress,10,3,9,,,,
12,down,Wizkid,True Love,9,9,3,,,,
13,up,Olamide,Loading (feat. Bad Boy Timz),20,7,6,,,,
14,down,Wizkid,Piece of Me (feat. Ella Mai),11,11,3,,,,
15,down,Wizkid,Smile (feat. H.E.R.),12,6,16,,,,
16,down,Wizkid,Sweet One,13,13,3,,,,
17,up,Olamide,Triumphant (feat. Bella Shmurda),19,4,6,,,,
18,down,Wizkid,Roma (feat. Terri),15,15,3,,,,
19,up,Tems,Damages,21,2,9,,,,
20,down,Burna Boy,20 10 20,14,14,3,,,,
21,down,Wizkid,Gyrate,16,16,3,,,,
22,up,Omah Lay,Damn (feat. 6LACK),82,22,2,,,,
23,down,Wizkid,Grace,17,17,3,,,,
24,down,Burna Boy,Way Too Big,23,1,14,,,,
25,up,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",25,5,14,,,,
26,up,Bad Boy Timz,Have Fun,88,21,2,,,,
27,down,Burna Boy,23,26,2,14,,,,
28,-,Davido,The Best (feat. Mayorkun),-,1,1,,,,
29,-,Davido,Holy Ground (feat. Nicki Minaj),-,2,1,,,,
30,down,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),22,22,3,,,,
31,down,Cheque,Zoom,24,2,12,,,,
32,down,Ajebo Hustlers,Barawo (feat. Davido) [Remix],28,9,5,,,,
33,up,Larry Gaaga,Doubting Thomas (feat. Umu Obiligbo & DaVido),95,33,2,,,,
34,down,Omah Lay,Bad Influence,27,1,26,,,,
35,down,Olamide,Green Light,30,9,7,,,,
36,down,Zinoleesky,Ma Pariwo,29,14,19,,,,
37,down,Patoranking,Abule,31,5,16,,,,
38,down,Olakira,Maserati (feat. Davido) [Remix],35,7,8,,,,
39,down,Joeboy,Lonely,34,16,6,,,,
40,down,Olamide,Eru,33,11,10,,,,
41,down,Jamopyper,If No Be You (feat. Mayorkun),32,2,12,,,,
42,down,Olamide,Unconditionally (feat. Peruzzi),36,14,6,,,,
43,up,Adekunle Gold,Okay,46,35,13,,,,
44,down,Burna Boy,Real Life (feat. Stormzy),37,12,14,,,,
45,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",41,9,15,,,,
46,down,Pop Smoke,Mood Swings (feat. Lil Tjay),44,22,20,54,2020-07-12,6,2020-08-09
47,-,Davido,Jowo,-,3,1,,,,
48,down,Fireboy DML,Champ (feat. D Smoke),40,11,13,,,,
49,down,Burna Boy,Bank On It,42,9,14,,,,
50,down,Omah Lay,Lo Lo,45,3,26,,,,
51,-,Davido,Something Fishy,-,4,1,,,,
52,down,Burna Boy,Onyeka (Baby),43,3,14,,,,
53,-,Peruzzi,Isolova,-,53,1,,,,
54,down,Omah Lay,Damn,38,3,26,,,,
55,down,Olamide,Another Level,47,17,6,,,,
56,down,Adekunle Gold & Nailah Blackman,AG Baby,48,4,18,,,,
57,down,Chike,If You No Love (feat. Mayorkun),56,44,6,,,,
58,down,Olamide,Plenty (feat. Fireboy DML),49,26,6,,,,
59,down,Burna Boy,Wonderful,50,3,21,,,,
60,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),53,15,20,74,2020-07-05,5,2020-07-12
61,up,Barry Jhay,Muje,92,61,2,,,,
62,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,6,1,,,,
63,-,Davido,Heaven,-,7,1,,,,
64,down,Burna Boy,Time Flies (feat. Sauti Sol),54,6,14,,,,
65,down,Burna Boy,No Fit Vex,58,7,14,,,,
66,down,Burna Boy,Bebo,61,3,14,,,,
67,down,Olamide,Do Better,59,23,6,,,,
68,down,Olamide,At Your Service,55,24,6,,,,
69,-,Davido,Tanana,-,9,1,,,,
70,-,Davido,Very Special,-,13,1,,,,
71,-,Davido,La La (feat. Ckay),-,5,1,,,,
72,down,Olakira,In My Maserati,52,3,17,,,,
73,-,Davido,Sunlight,-,16,1,,,,
74,-,Davido,I Got a Friend,-,15,1,,,,
75,down,Rema,Woman,69,2,20,,,,
76,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),57,9,20,17,2020-07-12,17,2020-07-12
77,-,Davido,Mebe (feat. Mugeez),-,20,1,,,,
78,-,Davido,Fade,-,21,1,,,,
79,down,Omah Lay,You,60,2,26,,,,
80,down,Oxlade,DKT,73,22,11,,,,
81,down,Rema,Ginger Me,62,2,22,,,,
82,down,Wande Coal,Again,64,3,41,,,,
83,down,Mayorkun & Davido,Betty Butter,68,1,20,,,,
84,down,Tiwa Savage,Koroba,67,23,15,,,,
85,-,Davido,Birthday Cake (feat. Nas & Hitboy),-,29,1,,,,
86,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),65,46,10,61,2020-08-23,8,2020-10-04
87,down,Burna Boy,Wettin Dey Sup,70,10,14,,,,
88,down,MohBad,Ponmo Sweet (feat. Naira Marley & Lil Kesh),63,42,5,,,,
89,down,Burna Boy,Monsters You Made (feat. Chris Martin),66,14,14,,,,
90,-,Davido,On My Way,-,33,1,,,,
91,down,Sam Smith,My Oasis (feat. Burna Boy),51,2,12,,,,
92,down,Olamide,Shilalo (feat. Phyno),72,35,6,,,,
93,down,Fireboy DML,Spell (feat. Wande Coal),71,17,13,,,,
94,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),39,39,3,,,,
95,-,"Amaarae, Kojey Radical & Cruel Santino",JUMPING SHIP,-,75,1,,,,
96,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),75,12,31,79,2020-04-19,1,2020-07-05
97,down,Oxlade,AWAY,93,2,34,,,,
98,down,Dr Dolor,I Go Pay,87,72,7,,,,
99,down,Cardi B,WAP (feat. Megan Thee Stallion),74,10,15,80,2020-08-09,1,2020-08-16
100,down,Bad Boy Timz,MJ Remix (feat. Mayorkun) [Remix],84,4,22,,,,
