Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,All My Life (feat. J. Cole),40,1,2,,,,
2,down,Rema,Charm,1,1,4,,,,
3,up,BNXN fka Buju,PRAY,36,3,2,,,,
4,down,Davido,FEEL,2,1,8,,,,
5,down,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),3,2,4,,,,
6,up,Joeboy,Duffel Bag,10,6,7,,,,
7,down,Davido,UNAVAILABLE (feat. Musa Keys),4,1,8,,,,
8,down,Young Jonn,Aquafina,5,2,4,,,,
9,down,Davido,NO COMPETITION (feat. Asake),7,4,8,,,,
10,up,Teni,No Days Off,82,8,2,,,,
11,down,Zinoleesky,Many Things,6,2,5,,,,
12,down,Adekunle Gold & Zinoleesky,Party No Dey Stop,11,1,10,,,,
13,down,Davido,AWAY,8,6,8,,,,
14,up,CKay,HALLELUJAH (feat. Blaqbonez),20,4,3,,,,
15,down,Davido,KANTE (feat. Fave),9,4,8,,,,
16,down,Asake,2:30,12,3,7,,,,
17,down,Iyanya & BNXN fka Buju,Sinner,16,10,3,,,,
18,down,Davido,NA MONEY (feat. The Cavemen & Angelique Kidjo),13,5,8,,,,
19,down,Davido,OVER DEM,14,2,8,,,,
20,up,Kizz Daniel,Shu-Peru,78,20,2,,,,
21,down,Odumodublvck,DECLAN RICE,17,1,9,,,,
22,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),15,3,9,,,,
23,down,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,19,1,14,,,,
24,up,Smada,PAPILO (Smadumodu) [feat. ODUMODUBLVCK],80,24,2,,,,
25,down,Davido,GODFATHER,18,9,8,,,,
26,down,MohBad,Ask About Me,23,1,6,,,,
27,down,Davido,IN THE GARDEN (feat. Morravey),21,7,8,,,,
28,down,Davido,FOR THE ROAD,22,13,8,,,,
29,down,Rema,Holiday,24,1,14,,,,
30,down,Omah Lay,soso,26,1,44,,,,
31,up,Bella Shmurda & Tiwa Savage,Nsv,86,31,2,,,,
32,down,Shallipopi,Elon Musk,27,23,10,,,,
33,down,Davido,E PAIN ME,25,10,8,,,,
34,down,"Tiwa Savage, Ayra Starr & Young Jonn",Stamina,31,3,10,,,,
35,down,"Victony, Omah Lay & Tempoe",Soweto (Remix),30,27,4,,,,
36,up,Joeboy,Body & Soul,42,10,18,,,,
37,down,Rema,Hov,28,19,4,,,,
38,up,Ruger,Jonzing Boy,87,38,2,,,,
39,up,DJ Tunez,Blessings (feat. Wizkid & Gimba),85,39,2,,,,
40,-,Wande Coal,Ebelebe (feat. Wizkid),-,14,1,,,,
41,down,Davido,BOP (feat. Dexta Daps),32,12,8,,,,
42,down,Davido,PRECISION,33,14,8,,,,
43,up,Blaqbonez,Cinderella Girl (Where You Dey) [feat. Ludacris],81,43,2,,,,
44,down,Johnny Drille,Believe Me,34,34,6,,,,
45,down,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),43,9,26,,,,
46,up,Odumodublvck,Dog Eat Dog,47,27,9,,,,
47,down,Olamide & CKay,Trumpet,37,19,5,,,,
48,down,Davido,LCND,39,18,8,,,,
49,down,Asake,Terminator,45,1,40,,,,
50,down,Davido,U (JUJU) [feat. Skepta],38,16,8,,,,
51,down,Mayorkun,For Daddy,35,7,4,,,,
52,down,Burna Boy,Last Last,44,1,54,,,,
53,up,Wande Coal & Olamide,Kpe Paso,63,13,16,,,,
54,down,Davido,PICASSO (feat. Logos Olori),41,15,8,,,,
55,down,Davido & Focalistic,Champion Sound,46,1,39,,,,
56,down,Young Jonn,Xtra Cool,51,1,35,,,,
57,down,Eltee Skhillz,Power,29,29,4,,,,
58,-,Joeboy,Normally,-,7,1,,,,
59,down,Zinoleesky,Last Time (feat. Omah Lay),48,4,22,,,,
60,up,Naira Marley,Body,76,60,2,,,,
61,-,Wande Coal,Jabo (feat. Fireboy DML),-,45,1,,,,
62,down,Ruger,Asiwaju,52,1,27,,,,
63,down,Asake,Organise,54,1,37,,,,
64,-,Wande Coal,Nobody Holy,-,64,1,,,,
65,down,Zinoleesky,Personal,50,1,23,,,,
66,down,Burna Boy,Real Life (feat. Stormzy),53,12,94,,,,
67,-,Shallipopi & Zlatan,Elon Musk (Remix),-,28,1,,,,
68,-,Wande Coal,Dues,-,68,1,,,,
69,-,Wande Coal,3 Square Meal,-,69,1,,,,
70,down,Khaid & Boy Spyce,Carry Me Go,49,8,10,,,,
71,-,Wande Coal,E Choke,-,71,1,,,,
72,-,Wande Coal,Genesis,-,72,1,,,,
73,-,Wande Coal,Come My Way,-,17,26,,,,
74,up,Iniko,Jericho,90,70,2,,,,
75,down,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),58,3,12,,,,
76,down,Wizkid,Money & Love,55,2,30,,,,
77,-,Wande Coal,Streets (feat. T-Pain),-,77,1,,,,
78,down,Wizkid,Bad To Me,60,4,36,,,,
79,-,Wande Coal,Let Them Know,-,79,1,,,,
80,down,Libianca,People (feat. Ayra Starr & Omah Lay),64,6,12,,,,
81,down,Tobi Adu,Claro,59,59,4,,,,
82,down,Lojay,MOTO,56,5,16,,,,
83,down,Fireboy DML,Bandana,61,1,45,,,,
84,-,Wande Coal,Sho Ma Gba,-,84,1,,,,
85,up,Boy Spyce,Relationship,91,80,2,,,,
86,up,Burna Boy,For My Hand (feat. Ed Sheeran),98,2,40,,,,
87,-,Joeboy,Check My Phone,-,64,1,,,,
88,-,Joeboy,Wetin Be Love,-,68,1,,,,
89,-,Joeboy,Lose Ya,-,74,1,,,,
90,-,Joeboy,Woman,-,75,1,,,,
91,-,Wande Coal,Don't Feel Love,-,91,1,,,,
92,-,Joeboy,Contour,-,10,11,,,,
93,down,Omah Lay,i’m a mess,89,9,44,,,,
94,down,Burna Boy,Alone,65,8,29,,,,
95,-,Oxlade & Flavour,OVAMI,-,46,1,,,,
96,down,Ayra Starr,Rush,66,1,36,,,,
97,-,Joeboy,"Chicken, Spice & Curry",-,97,1,,,,
98,down,Rema,Reason You,57,5,14,,,,
99,-,Joeboy,Better,-,99,1,,,,
100,-,Cyrillicbeatz,Openam (feat. Machana),-,100,1,,,,
