Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shallipopi,Ex Convict,2,1,4,,,,
2,down,Asake,Lonely At The Top,1,1,7,,,,
3,up,Seyi Vibez,Man of the Year,3,3,6,,,,
4,up,MOONLIGHT AFRIQA,Love Dimension,7,4,4,,,,
5,up,Asake,Basquiat,5,2,7,,,,
6,up,Jamopyper & Myspro,Nonstop (feat. Peruzzi),9,6,5,,,,
7,down,Omah Lay,reason,6,1,7,,,,
8,down,Shallipopi,Obapluto,4,4,3,,,,
9,up,Blaqbonez,Like Ice Spice,10,8,4,,,,
10,down,Asake & Olamide,Amapiano,8,1,10,,,,
11,up,Young Jonn,Sharpally,81,2,2,,,,
12,up,Asake,2:30,13,3,17,,,,
13,up,Burna Boy & Byron Messia,Talibans II,89,10,2,,,,
14,up,Bad Boy Timz,Tossmitoss,14,14,4,,,,
15,down,Asake,Sunshine,12,3,7,,,,
16,up,Asake,Mogbe,16,6,7,,,,
17,up,Tekno,Peace of Mind,22,12,4,,,,
18,down,Lil Kesh & Young Jonn,Feeling Funny,15,12,3,,,,
19,up,Qing Madi & Bnxn,Ole,92,5,2,,,,
20,down,Asake,I Believe,18,9,7,,,,
21,down,Asake,Great Guy,19,13,7,,,,
22,up,Rema,Charm,24,1,14,,,,
23,up,Logos olori,Jaye lo,93,23,2,,,,
24,up,Adekunle Gold,Ogaranya,65,10,2,,,,
25,up,Bella Shmurda,DND (feat. Lil Kesh),85,22,4,,,,
26,down,Asake,What's Up My G,21,8,7,,,,
27,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),25,6,9,,,,
28,up,Dave & Central Cee,Sprinter,30,7,9,,,,
29,down,Asake,Remember,26,12,7,,,,
30,up,Davido,UNAVAILABLE (feat. Musa Keys),31,1,18,,,,
31,up,Khaid,Anabella,82,22,2,,,,
32,down,Davido,FEEL,28,1,18,,,,
33,down,Shallipopi,Speedometer,20,20,3,,,,
34,down,J Hus,Militerian (feat. Naira Marley),17,17,3,,,,
35,down,Mayorkun,For Daddy,11,7,12,,,,
36,down,Seyi Vibez,Hushpuppi,33,14,6,,,,
37,up,Seyi Vibez,Karma,40,22,6,,,,
38,down,ODUMODUBLVCK,FIREGUN (feat. Fireboy DML),32,7,5,,,,
39,down,Oxlade,INTOXYCATED (feat. Dave),27,27,3,,,,
40,down,J Hus,Who Told You (feat. Drake),23,23,8,,,,
41,down,Asake,Olorum,34,11,7,,,,
42,up,Adekunle Gold & Zinoleesky,Party No Dey Stop,57,1,20,,,,
43,down,Asake,Awodi,35,13,7,,,,
44,up,Lil Durk,All My Life (feat. J. Cole),44,1,12,,,,
45,-,Burna Boy,Big 7,-,2,1,,,,
46,down,King Promise,Terminator,45,40,5,,,,
47,up,BNXN fka Buju,PRAY,66,3,12,,,,
48,down,Asake,Yoga,41,1,21,,,,
49,down,Asake,Introduction,36,17,7,,,,
50,up,Davido,NO COMPETITION (feat. Asake),51,4,18,,,,
51,down,Odumodublvck,DECLAN RICE,43,1,19,,,,
52,up,Badman Dafe,More,78,52,2,,,,
53,down,Davido,AWAY,50,6,18,,,,
54,-,Shallipopi,Sharpiru,-,50,8,,,,
55,down,Seyi Vibez,Hat - Trick,49,1,9,,,,
56,down,ODUMODUBLVCK,WOTOWOTO SEASONiNG,47,47,3,,,,
57,down,Young Jonn,Aquafina,38,2,14,,,,
58,up,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,59,1,24,,,,
59,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),67,9,32,,,,
60,down,J Hus,Masculine (feat. Burna Boy),29,29,3,,,,
61,down,Seyi Vibez,Dejavu,54,6,8,,,,
62,down,Shallipopi,Ahead Ahead,37,37,3,,,,
63,down,Zinoleesky,A1 (Feeling Disorder),39,5,8,,,,
64,up,Gunna,fukumean,64,59,5,,,,
65,down,"Shallipopi, Fireboy DML & Zlatan",Elon Musk (Remix),42,39,5,,,,
66,-,Adekunle Gold,Wrong Person,-,19,1,,,,
67,down,Davido,KANTE (feat. Fave),48,4,18,,,,
68,down,Omah Lay,soso,61,1,53,,,,
69,down,Omah Lay,it's yours,53,13,7,,,,
70,down,Joeboy,Normally,58,7,11,,,,
71,down,Seyi Vibez,Migos,60,28,6,,,,
72,down,CKay,HALLELUJAH (feat. Blaqbonez),56,4,13,,,,
73,down,Burna Boy,Last Last,71,1,62,,,,
74,down,Shallipopi,Elon Musk,63,23,20,,,,
75,down,Omah Lay,joanna,68,18,7,,,,
76,-,Kizz Daniel,My G,-,7,1,,,,
77,up,Kashcoming,How Low (feat. Zlatan & Rayvanny) [Remix],86,77,2,,,,
78,-,Travis Scott,HYAENA,-,78,1,,,,
79,-,Travis Scott,THANK GOD,-,79,1,,,,
80,-,Kizz Daniel,Red & Green,-,74,1,,,,
81,down,"Barry Jhay, Teni & Welmz",Loving You,46,29,4,,,,
82,-,Travis Scott,MELTDOWN,-,72,1,,,,
83,-,Travis Scott,FE!N,-,76,1,,,,
84,-,Travis Scott,MY EYES,-,81,1,,,,
85,-,Travis Scott,MODERN JAM,-,85,1,,,,
86,-,Adekunle Gold,Chasing Peace Of Mind,-,86,1,,,,
87,-,Kizz Daniel,Flex,-,87,1,,,,
88,-,Travis Scott,SIRENS,-,88,1,,,,
89,-,Kizz Daniel & Pryme,﻿Show You Off,-,87,1,,,,
90,-,"Kizz Daniel, Jalil & Jelani",Feran You Two,-,90,1,,,,
91,-,Kizz Daniel & Johnny Drille,Feran Mi,-,82,1,,,,
92,-,Travis Scott,GOD'S COUNTRY,-,92,1,,,,
93,-,"Iyanya, Mayorkun & Tekno",One Side (Remix),-,39,7,,,,
94,-,Reefer Tym,Miss You,-,21,1,,,,
95,-,Adekunle Gold,Soro,-,95,1,,,,
96,-,Ruger,Kristy,-,56,1,,,,
97,-,Kizz Daniel & Blaqbonez,One Dollar,-,97,1,,,,
98,down,Balloranking,Brand New,52,21,3,,,,
99,-,Travis Scott,DELRESTO (ECHOES),-,99,1,,,,
100,down,Burna Boy,Real Life (feat. Stormzy),99,12,100,,,,
