Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,1,1,3,,,,
2,up,Rema & Rvssian,Beamer (Bad Boys),2,1,5,,,,
3,up,Wande Coal,Again,3,3,7,,,,
4,up,Fireboy DML,Vibration,4,1,17,,,,
5,up,Sarz & WurlD,MAD,6,3,20,,,,
6,up,Justin Bieber,Intentions (feat. Quavo),7,2,7,35,2020-02-09,4,2020-04-05
7,down,Burna Boy,Odogwu,5,2,4,,,,
8,up,2Baba,Opo (feat. Wizkid),8,5,4,,,,
9,up,Roddy Ricch,The Box,9,2,16,91,2019-12-08,2,2020-02-16
10,up,Adekunle Gold,Jore (feat. Kizz Daniel),11,7,8,,,,
11,up,Master KG,Jerusalem (feat. Nomcebo Zikode),12,11,5,,,,
12,down,Mayorkun,Geng,10,1,8,,,,
13,up,Fireboy DML,Like I Do,13,3,17,,,,
14,up,Falz,Bop Daddy (feat. Ms Banks),74,4,2,,,,
15,up,Fireboy DML,Scatter,15,2,17,,,,
16,up,Davido,1 Milli,17,4,18,,,,
17,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",14,2,18,,,,
18,down,Peruzzi,Gunshot,16,12,7,,,,
19,up,Pop Smoke,Dior,26,8,5,100,2020-02-23,46,2020-07-12
20,down,Roddy Ricch,High Fashion (feat. Mustard),18,11,14,78,2019-12-15,22,2020-02-16
21,down,Naira Marley & Young Jonn,Mafo,19,2,20,,,,
22,down,Tems,Try Me,20,15,20,,,,
23,down,StarBoy,Blow (feat. Blaq Jerzee & Wizkid),21,5,16,,,,
24,down,Future,Life Is Good (feat. Drake),22,4,11,86,2020-01-12,6,2020-01-19
25,up,Kizz Daniel,Jaho,25,15,14,,,,
26,down,J Hus,Repeat (feat. Koffee),24,4,9,,,,
27,up,T-Classic,Where You Dey (feat. Peruzzi & Mayorkun),38,27,5,,,,
28,up,Joeboy & Mayorkun,Don't Call Me Back,28,2,20,,,,
29,down,Davido & Popcaan,Risky,27,1,20,,,,
30,down,Davido,Disturbance (feat. Peruzzi),23,3,18,,,,
31,down,Naira Marley,Tesumole,30,4,14,,,,
32,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),29,5,18,64,2019-12-01,52,2020-01-12
33,up,Reekado Banks,Rora,35,14,20,,,,
34,down,Fireboy DML,King,31,5,20,,,,
35,down,Mustard,Ballin’ (feat. Roddy Ricch),34,26,19,93,2019-11-10,19,2020-01-12
36,up,Joeboy,All For You,37,6,20,,,,
37,down,Chike,Nakupenda (feat. Ric Hassani),32,24,5,,,,
38,down,Fireboy DML,Need You,36,4,17,,,,
39,up,Chike,If You No Love,41,34,5,,,,
40,down,Justin Bieber,Yummy,33,14,12,86,2020-01-05,3,2020-01-12
41,up,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),76,41,2,,,,
42,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],46,14,5,,,,
43,up,"Zlatan, Papisnoop & Jamopyper",Unripe Pawpaw (feat. Oberz),43,31,8,,,,
44,down,StarBoy,Jam (feat. Wizkid & Chronixx),42,2,16,,,,
45,down,Olamide,Wonma!,40,3,6,,,,
46,down,Burna Boy,Anybody,44,15,20,,,,
47,down,Chike,Forever (feat. M.I Abaga),39,31,5,,,,
48,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),47,8,20,,,,
49,down,Blaq Jerzee & Wizkid,Arizona,48,44,7,,,,
50,up,Tekno,Skeletun,50,26,20,,,,
51,-,The Weeknd,Alone Again,-,13,1,62,2020-03-22,21,2020-03-29
52,down,Fireboy DML,Gbas Gbos,49,6,17,,,,
53,up,Fireboy DML,What If I Say,54,11,20,,,,
54,down,Joeboy,Baby,52,7,20,,,,
55,-,The Weeknd,Blinding Lights,-,18,5,94,2019-12-01,1,2020-03-01
56,up,Don Toliver,Cardigan,77,56,2,,,,
57,-,Obesere & Zlatan,Egungun Be Careful,-,15,1,,,,
58,-,The Weeknd,Too Late,-,23,1,86,2020-03-22,31,2020-03-29
59,-,The Weeknd,Hardest To Love,-,20,1,96,2020-03-22,29,2020-03-29
60,down,Joeboy,Beginning,56,3,20,,,,
61,up,Don Toliver,Heaven Or Hell Intro,79,61,2,,,,
62,down,Chike,Roju,51,44,5,,,,
63,-,Oxlade,AWAY,-,2,1,,,,
64,down,J Hus,Play Play (feat. Burna Boy),55,6,9,,,,
65,up,Don Toliver,No Idea,83,65,2,95,2019-12-08,26,2020-01-12
66,down,Davido & Chris Brown,Blow My Mind,60,13,20,,,,
67,down,Wizkid,Joro,62,6,20,,,,
68,down,Chike,Out of Love,57,50,5,,,,
69,down,Fireboy DML,Energy,59,7,17,,,,
70,down,Hotkid,Ozana,58,38,19,,,,
71,down,Rema,Lady,63,9,20,,,,
72,-,The Weeknd,Scared To Live,-,27,1,96,2020-03-22,37,2020-03-29
73,down,Chike,Beautiful People,53,39,5,,,,
74,down,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",66,23,19,,,,
75,-,The Weeknd,Snowchild,-,29,1,33,2020-03-29,33,2020-03-29
76,-,The Weeknd,Escape From LA,-,35,1,41,2020-03-29,41,2020-03-29
77,-,Naira Marley,Aye,-,12,1,,,,
78,-,The Weeknd,Heartless,-,33,3,22,2019-12-01,5,2019-12-08
79,-,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),-,28,1,,,,
80,-,The Weeknd,Faith,-,38,1,45,2020-03-29,45,2020-03-29
81,-,The Weeknd,In Your Eyes,-,36,1,41,2020-03-22,12,2020-03-29
82,down,Burna Boy,Gum Body (feat. Jorja Smith),65,22,20,,,,
83,-,The Weeknd,After Hours,-,52,3,37,2020-02-23,22,2020-03-01
84,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),61,61,2,79,2020-03-15,79,2020-03-15
85,-,The Weeknd,Save Your Tears,-,66,1,80,2020-03-22,1,2021-03-21
86,down,Don Toliver,After Party,81,81,2,85,2020-05-03,71,2020-05-24
87,down,Don Toliver,Wasted,82,82,2,,,,
88,-,The Weeknd,Repeat After Me (Interlude),-,82,1,62,2020-03-29,62,2020-03-29
89,-,The Weeknd,Until I Bleed Out,-,88,1,89,2020-03-29,89,2020-03-29
90,down,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),85,63,5,91,2019-12-29,42,2020-01-05
91,-,Blaqbonez,Haba,-,24,1,,,,
92,down,Chike,Amen,64,47,5,,,,
93,down,Don Toliver,Can't Feel My Legs,84,84,2,,,,
94,down,Chike,Insecure,75,57,5,,,,
95,down,Teni,Billionaire,69,4,20,,,,
96,down,Maroon 5,Memories,95,32,20,36,2019-10-06,2,2019-11-17
97,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),78,51,11,,,,
98,down,MohBad,Komajensun (feat. Naira Marley),70,49,6,,,,
99,-,Dave,Location (feat. Burna Boy),-,65,11,,,,
100,down,J Hus,Cucumber,71,13,9,,,,
