Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,City Boys,28,1,2,,,,
2,up,Burna Boy,Giza (feat. Seyi Vibez),29,2,2,,,,
3,up,Burna Boy,Cheat On Me (feat. Dave),48,3,2,,,,
4,up,Burna Boy,Dey Play,70,4,2,,,,
5,up,Burna Boy,On Form,56,5,2,,,,
6,down,Burna Boy,Big 7,5,2,6,,,,
7,up,Burna Boy,"Tested, Approved & Trusted",69,7,2,,,,
8,up,Burna Boy,Normal,61,8,2,,,,
9,down,Asake,Lonely At The Top,1,1,12,,,,
10,up,Burna Boy & Byron Messia,Talibans II,15,10,7,,,,
11,up,Burna Boy,Thanks (feat. J. Cole),72,11,2,,,,
12,up,Burna Boy,If I’m Lying,74,12,2,,,,
13,up,Burna Boy,I Told Them,68,13,2,,,,
14,up,Burna Boy & 21 Savage,Sittin' On Top Of The World,77,14,4,,,,
15,down,Asake,Basquiat,2,2,12,,,,
16,down,Young Jonn,Sharpally,3,2,7,,,,
17,up,Crayon,TRACK 3,23,4,3,,,,
18,up,Burna Boy,Jewels,79,18,2,,,,
19,down,Shallipopi,Obapluto,6,4,8,,,,
20,down,Olamide,Track 2,4,2,4,,,,
21,up,Burna Boy,Virgil,82,21,2,,,,
22,down,Omah Lay,reason,8,1,12,,,,
23,up,Evil Beast,Sere (Speedup) [feat. Tega boi dc],55,23,2,,,,
24,down,Shallipopi,Ex Convict,9,1,9,,,,
25,down,Asake & Olamide,Amapiano,10,1,15,,,,
26,down,Olamide,Track 4,7,4,4,,,,
27,down,Tekno,Peace of Mind,12,12,9,,,,
28,down,Qing Madi & Bnxn,Ole,11,5,7,,,,
29,down,Asake,2:30,13,3,22,,,,
30,down,Asake,Mogbe,17,6,12,,,,
31,down,Asake,Sunshine,25,3,12,,,,
32,down,Adekunle Gold,Ogaranya,16,10,7,,,,
33,down,Bella Shmurda,DND (feat. Lil Kesh),22,22,9,,,,
34,down,Blaqbonez,Like Ice Spice,21,8,9,,,,
35,down,Asake,I Believe,30,9,12,,,,
36,down,Seyi Vibez,Man of the Year,26,3,11,,,,
37,down,Stefflon Don & Bnxn,What's Poppin,19,19,4,,,,
38,up,Davido,FEEL,44,1,23,,,,
39,down,Dave & Central Cee,Sprinter,31,7,14,,,,
40,down,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,14,14,4,,,,
41,down,Rema,Charm,33,1,19,,,,
42,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),35,6,14,,,,
43,down,Asake,What's Up My G,38,8,12,,,,
44,down,Olamide,Track 1,18,4,4,,,,
45,down,Asake,Great Guy,40,13,12,,,,
46,down,J Hus,Militerian (feat. Naira Marley),39,17,8,,,,
47,down,Olamide,Track 5,20,10,4,,,,
48,down,Khaid,Anabella,36,22,7,,,,
49,down,Olamide,Track 10,24,11,4,,,,
50,down,Seyi Vibez,Karma,41,22,11,,,,
51,-,Bad Boy Timz & Mixtape Madness,Lotto,-,51,1,,,,
52,-,T.I BLAZE,Daddy Yo (feat. Lojay),-,52,1,,,,
53,down,Asake,Remember,43,12,12,,,,
54,down,Olamide & CKay,Trumpet,27,19,12,,,,
55,down,Olamide & Asake,New Religion,34,8,11,,,,
56,down,Adekunle Gold & Zinoleesky,Party No Dey Stop,49,1,25,,,,
57,down,Shallipopi,Speedometer,46,20,8,,,,
58,up,PaBrymo,Jajo (feat. Seyi Vibez),93,58,2,,,,
59,down,Lil Durk,All My Life (feat. J. Cole),51,1,17,,,,
60,down,Davido,UNAVAILABLE (feat. Musa Keys),45,1,23,,,,
61,down,BNXN fka Buju,PRAY,57,3,17,,,,
62,down,Asake,Olorum,52,11,12,,,,
63,down,Seyi Vibez,Hushpuppi,54,14,11,,,,
64,up,Davido,KANTE (feat. Fave),66,4,23,,,,
65,up,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,65,1,29,,,,
66,up,Bella Shmurda,Bankruptcy (feat. Pheelz),98,66,3,,,,
67,down,Burna Boy,Last Last,63,1,67,,,,
68,down,Olamide,Track 3,32,15,4,,,,
69,-,MohBad,Beast & Peace,-,2,3,,,,
70,down,Olamide,Track 7,37,18,4,,,,
71,down,Asake,Awodi,59,13,12,,,,
72,down,Asake,Yoga,62,1,26,,,,
73,down,Oxlade,INTOXYCATED (feat. Dave),58,27,8,,,,
74,-,Asake,Terminator,-,1,48,,,,
75,down,Young Jonn,Aquafina,67,2,19,,,,
76,down,Asake,Introduction,64,17,12,,,,
77,-,Pheelz,JELO (feat. Young Jonn),-,28,1,,,,
78,up,Shallipopi,Sharpiru,80,50,13,,,,
79,-,"Shugavybz, Roger Lino & King Bernard",Kele,-,79,1,,,,
80,-,Ruger,Tour,-,3,1,,,,
81,-,Khaid,Jara,-,18,1,,,,
82,down,Olamide,Track 9,42,23,4,,,,
83,down,Odumodublvck,DECLAN RICE,60,1,24,,,,
84,-,Ruger,Ashana,-,55,1,,,,
85,-,Ruger,I Want Peace,-,59,1,,,,
86,-,Ruger,Blue,-,82,1,,,,
87,-,Ruger & Stefflon Don,Addiction,-,87,1,,,,
88,-,Khaid,No Time,-,57,1,,,,
89,-,Ruger,Kristy,-,56,4,,,,
90,-,Teni,Lanke,-,9,1,,,,
91,-,Khaid,Hold Me,-,91,1,,,,
92,-,Ruger,Asiwaju,-,1,31,,,,
93,down,Olamide,Street Jam,47,26,4,,,,
94,down,Adekunle Gold,Wrong Person,50,19,6,,,,
95,-,Tekno,Borrow,-,57,1,,,,
96,-,Tekno,Twice Shy,-,60,1,,,,
97,down,Kiiwii,FEELZ,94,94,2,,,,
98,down,Davido,NO COMPETITION (feat. Asake),53,4,23,,,,
99,up,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",99,81,3,,,,
100,down,Gunna,fukumean,84,59,10,,,,
