Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olamide,Infinity (feat. Omah Lay),4,1,2,,,,
2,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,50,2,2,,,,
3,down,Davido,FEM,1,1,6,,,,
4,up,Olamide,Triumphant (feat. Bella Shmurda),17,4,2,,,,
5,down,Cheque,Zoom,2,2,8,,,,
6,down,Tems,Damages,3,2,5,,,,
7,up,Olamide,Loading (feat. Bad Boy Timz),31,7,2,,,,
8,down,Burna Boy,Way Too Big,5,1,10,,,,
9,down,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",6,5,10,,,,
10,down,Olamide,Green Light,9,9,3,,,,
11,up,Olamide,Eru,18,11,6,,,,
12,down,Burna Boy,23,8,2,10,,,,
13,down,Omah Lay,Bad Influence,10,1,22,,,,
14,up,Olamide,Unconditionally (feat. Peruzzi),37,14,2,,,,
15,down,Jamopyper,If No Be You (feat. Mayorkun),11,2,8,,,,
16,down,Wizkid,No Stress,7,3,5,,,,
17,up,Olamide,Another Level,40,17,2,,,,
18,down,Patoranking,Abule,12,5,12,,,,
19,down,Zinoleesky,Ma Pariwo,15,14,15,,,,
20,down,Fireboy DML,Champ (feat. D Smoke),14,11,9,,,,
21,down,Olakira,Maserati (feat. Davido) [Remix],13,7,4,,,,
22,-,Ajebo Hustlers,Barawo (feat. Davido) [Remix],-,9,1,,,,
23,up,Olamide,Do Better,48,23,2,,,,
24,up,Olamide,At Your Service,45,24,2,,,,
25,up,Joeboy,Lonely,82,16,2,,,,
26,up,Olamide,Plenty (feat. Fireboy DML),49,26,2,,,,
27,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",19,9,11,,,,
28,down,Burna Boy,Onyeka (Baby),16,3,10,,,,
29,down,Adekunle Gold & Nailah Blackman,AG Baby,21,4,14,,,,
30,down,Burna Boy,Bank On It,22,9,10,,,,
31,down,Omah Lay,Lo Lo,24,3,22,,,,
32,down,Burna Boy,Real Life (feat. Stormzy),25,12,10,,,,
33,down,Olakira,In My Maserati,23,3,13,,,,
34,down,Omah Lay,Damn,27,3,22,,,,
35,up,Olamide,Shilalo (feat. Phyno),55,35,2,,,,
36,down,Burna Boy,Wonderful,26,3,17,,,,
37,up,Pop Smoke,Mood Swings (feat. Lil Tjay),39,22,16,54,2020-07-12,6,2020-08-09
38,up,Olamide,Chimichanga,61,38,2,,,,
39,down,Burna Boy,No Fit Vex,33,7,10,,,,
40,down,Burna Boy,Bebo,30,3,10,,,,
41,up,Rema,Ginger Me,43,2,18,,,,
42,down,Rema,Woman,34,2,16,,,,
43,down,Tiwa Savage,Koroba,29,23,11,,,,
44,up,Chike,If You No Love (feat. Mayorkun),87,44,2,,,,
45,up,Burna Boy,Monsters You Made (feat. Chris Martin),54,14,10,,,,
46,up,Wande Coal,Again,51,3,37,,,,
47,down,Burna Boy,Wettin Dey Sup,46,10,10,,,,
48,-,Ajebo Hustlers,Barawo,-,48,1,,,,
49,down,Mayorkun & Davido,Betty Butter,38,1,16,,,,
50,down,Burna Boy,Time Flies (feat. Sauti Sol),35,6,10,,,,
51,down,Fireboy DML,Eli,36,8,13,,,,
52,down,Fireboy DML,Spell (feat. Wande Coal),42,17,9,,,,
53,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),52,9,16,17,2020-07-12,17,2020-07-12
54,down,Omah Lay,You,44,2,22,,,,
55,down,Naira Marley,"Idi Oremi (Opotoyi, Pt. 2)",20,20,3,,,,
56,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),57,15,16,74,2020-07-05,5,2020-07-12
57,down,Laycon,Fierce (feat. Reminisce & Chinko Ekun),28,14,7,,,,
58,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),64,46,6,61,2020-08-23,8,2020-10-04
59,down,Oxlade,DKT,56,22,7,,,,
60,up,Cardi B,WAP (feat. Megan Thee Stallion),60,10,11,80,2020-08-09,1,2020-08-16
61,up,Adekunle Gold,Okay,65,35,9,,,,
62,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),68,12,27,79,2020-04-19,1,2020-07-05
63,down,Fireboy DML,Tattoo,53,9,10,,,,
64,up,Bella Shmurda,Dangbana Orisa,69,44,7,,,,
65,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],59,7,10,,,,
66,up,Chris Brown & Young Thug,Go Crazy,70,19,24,98,2020-05-31,13,2020-08-16
67,down,Burna Boy,Comma,58,17,10,,,,
68,down,Wizkid,Smile (feat. H.E.R.),66,6,12,,,,
69,up,Bad Boy Timz,MJ Remix (feat. Mayorkun) [Remix],71,4,18,,,,
70,down,Burna Boy,Alarm Clock,67,10,10,,,,
71,up,Drake,Laugh Now Cry Later (feat. Lil Durk),78,33,10,78,2020-08-16,3,2020-08-23
72,up,Dr Dolor,I Go Pay,75,72,3,,,,
73,up,Naira Marley,As E Dey Go,76,9,17,,,,
74,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,79,1,33,,,,
75,up,Pop Smoke,Dior,92,8,35,100,2020-02-23,46,2020-07-12
76,up,Oxlade,AWAY,99,2,30,,,,
77,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),74,18,10,,,,
78,up,Fireboy DML,Afar (feat. Olamide),80,22,9,,,,
79,down,Tems,Ice T,63,18,4,,,,
80,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),32,32,3,77,2020-10-04,17,2020-10-11
81,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],96,1,18,,,,
82,-,Omah Lay,Ye Ye Ye,-,7,20,,,,
83,up,Adekunle Gold,Something Different,97,2,25,,,,
84,-,DJ Khaled,POPSTAR (feat. Drake),-,17,10,94,2020-07-19,8,2020-09-20
85,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,14,33,,,,
86,down,Tems,The Key,81,29,4,,,,
87,-,Fireboy DML,Airplane Mode,-,27,8,,,,
88,up,Blaqbonez,BBC,94,88,2,,,,
89,down,Simi & Ms Banks,THERE FOR YOU,41,41,3,,,,
90,-,Jaido P & Olamide,Tesina Pot,-,55,7,,,,
91,up,Adekunle Gold & Patoranking,Pretty Girl,100,26,9,,,,
92,down,21 Savage & Metro Boomin,Runnin,47,47,3,89,2020-10-04,19,2020-10-11
93,-,Kiddominant,eWallet (feat. Cassper Nyovest),-,83,2,,,,
94,-,MohBad,Ponmo Sweet (feat. Naira Marley & Lil Kesh),-,42,1,,,,
95,-,Joeboy,Call,-,5,26,,,,
96,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,87,1,90,2020-10-18,90,2020-10-18
97,down,Tekno,PuTTin,73,73,2,,,,
98,-,Lil Kesh,All The Way,-,58,3,,,,
99,down,Simi,NO LONGER BENEFICIAL,72,47,5,,,,
100,-,Fireboy DML,Vibration,-,1,43,,,,
