Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Bounce,17,1,2,,,,
2,down,Focalistic & Davido,Ke Star (Remix),1,1,3,,,,
3,up,Ajebo Hustlers & Omah Lay,Pronto,5,2,4,,,,
4,down,CKay,Felony,3,3,14,,,,
5,down,Teni,FOR YOU (feat. Davido),2,1,4,,,,
6,down,Dangbana Republik & Bella Shmurda,Rush,4,1,6,,,,
7,down,DJ Kaywise & Phyno,High Way,6,1,12,,,,
8,down,Zinoleesky,Kilofeshe,7,5,14,,,,
9,up,Joeboy,Focus,10,3,5,,,,
10,down,Gyakie,Forever,8,5,9,,,,
11,down,Ayra Starr,Away,9,1,7,,,,
12,up,Davido,The Best (feat. Mayorkun),14,1,17,,,,
13,down,Rexxie & MohBad,Kpk (Ko Por Ke),12,1,14,,,,
14,down,Wizkid,Ginger (feat. Burna Boy),13,1,19,,,,
15,down,Omah Lay,Godly,11,1,16,,,,
16,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),15,15,13,,,,
17,down,Naira Marley,Koleyewon,16,3,13,,,,
18,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,18,2,22,,,,
19,up,Chike & Simi,Running (To You),31,14,4,,,,
20,down,Olamide,Infinity (feat. Omah Lay),19,1,22,,,,
21,down,Wizkid,Essence,20,6,19,,,,
22,down,Davido,Jowo,21,3,17,,,,
23,up,Peruzzi,Southy Love (feat. Fireboy DML),25,17,10,,,,
24,up,Ric Hassani,Thunder Fire You,42,24,2,,,,
25,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",22,2,19,,,,
26,up,Zinoleesky,Kilofese (feat. Mayorkun & Busiswa) [Remix],85,26,2,,,,
27,up,Asake,Mr Money (feat. Zlatan & Peruzzi) [Remix],88,27,2,,,,
28,up,Davido,Holy Ground (feat. Nicki Minaj),40,2,17,,,,
29,down,Olamide,Loading (feat. Bad Boy Timz),23,7,22,,,,
30,down,Davido,La La (feat. Ckay),28,5,17,,,,
31,down,Jamopyper,Better Better,24,24,3,,,,
32,down,Mayorkun,Your Body,26,7,14,,,,
33,down,Joeboy,Show Me,29,7,5,,,,
34,down,Wizkid,Reckless,27,3,19,,,,
35,down,Burna Boy,Way Too Big,32,1,30,,,,
36,down,Joeboy,Lonely,30,16,22,,,,
37,down,Cardi B,Up,34,32,5,4,2021-02-14,4,2021-02-14
38,down,Tems,Damages,33,2,25,,,,
39,down,Bad Boy Timz,Have Fun,36,21,18,,,,
40,down,Olamide,Triumphant (feat. Bella Shmurda),35,4,22,,,,
41,down,Wizkid,No Stress,37,3,25,,,,
42,down,Adekunle Gold,Okay,39,35,29,,,,
43,down,Lil Tjay & 6LACK,Calling My Phone,41,40,4,70,2021-02-14,5,2021-02-21
44,up,Burna Boy,23,47,2,30,,,,
45,down,Wizkid,Longtime (feat. Skepta),38,4,19,,,,
46,up,Kizz Daniel,Flex,91,46,2,,,,
47,down,Wizkid,True Love,43,9,19,,,,
48,down,Wizkid,Mighty Wine,44,5,19,,,,
49,down,Kizz Daniel,"Currently (feat. LK Kuddy, Falz & Olamide)",46,30,5,,,,
50,down,Davido,FEM,45,1,26,,,,
51,down,Wizkid,Sweet One,48,13,19,,,,
52,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,14,1,20,2021-03-14,20,2021-03-14
53,down,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",51,5,30,,,,
54,up,Vector,Early Momo,62,28,3,,,,
55,up,Wizkid,Smile (feat. H.E.R.),55,6,32,,,,
56,down,Pop Smoke,Mood Swings (feat. Lil Tjay),49,22,36,54,2020-07-12,6,2020-08-09
57,up,Burna Boy,Real Life (feat. Stormzy),60,12,30,,,,
58,down,Wizkid,Piece of Me (feat. Ella Mai),53,11,19,,,,
59,down,Omah Lay,Bad Influence,56,1,42,,,,
60,down,Falz,Squander (feat. Niniola),58,36,14,,,,
61,down,Davido,Something Fishy,59,4,17,,,,
62,down,DJ Spinall & Fireboy DML,Sere,61,57,14,,,,
63,down,Omah Lay,Can't Relate,57,7,16,,,,
64,down,CKay,Kiss Me Like You Miss Me,54,33,6,,,,
65,up,Burna Boy,Bank On It,70,9,30,,,,
66,-,Drake,What’s Next,-,22,1,68,2021-03-07,4,2021-03-14
67,up,Burna Boy,Onyeka (Baby),71,3,30,,,,
68,down,Rema,Peace of Mind,64,13,14,,,,
69,down,Joeboy,Number One,52,15,5,,,,
70,down,Tems,The Key,67,29,11,,,,
71,down,Wizkid,Gyrate,69,16,19,,,,
72,-,Drake,Wants and Needs (feat. Lil Baby),-,19,1,90,2021-03-07,3,2021-03-14
73,up,Runtown,If E Happen for Lagos,74,39,11,,,,
74,down,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],50,39,4,,,,
75,up,Fireboy DML,Champ (feat. D Smoke),86,11,23,,,,
76,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),66,15,36,74,2020-07-05,5,2020-07-12
77,down,Wizkid,Roma (feat. Terri),76,15,19,,,,
78,down,Zinoleesky,Ma Pariwo,72,14,35,,,,
79,down,Omah Lay,My Bebe,75,5,16,,,,
80,down,CKay,Show My Side (feat. Amaarae),65,44,4,,,,
81,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),82,9,34,17,2020-07-12,17,2020-07-12
82,down,Zlatan,Lagos Anthem,68,22,16,,,,
83,down,Wizkid,Grace,79,17,19,,,,
84,down,Davido,Fade,78,21,17,,,,
85,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),94,12,41,79,2020-04-19,1,2020-07-05
86,down,CKay,Jeje de Whine,63,36,4,,,,
87,up,Davido,So Crazy (feat. Lil Baby),100,1,17,,,,
88,down,Joeboy,Door,73,26,5,,,,
89,down,Joeboy,Celebration,77,36,6,,,,
90,down,Timi Dakolo,Everything (Amen),80,80,2,,,,
91,up,Davido,Tanana,97,9,17,,,,
92,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),95,46,25,61,2020-08-23,8,2020-10-04
93,down,CJ,Whoopty,84,64,10,51,2020-11-22,8,2021-01-24
94,-,Giveon,HEARTBREAK ANNIVERSARY,-,34,1,37,2021-02-21,8,2021-03-21
95,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,34,1,6,2021-03-14,2,2021-05-09
96,down,Kcee & Okwesili Eze Group,Cultural Praise,93,36,10,,,,
97,down,CKay,Mezebu (feat. Oxlade & KiDi),96,64,4,,,,
98,down,Joeboy,Runaway,83,31,5,,,,
99,-,Naira Marley,Chi Chi,-,41,12,,,,
100,down,Joeboy,Count Me Out,81,18,5,,,,
