Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"TitoM, Yuppe & Burna Boy",Tshwala Bam (feat. S.N.E) [Remix],1,1,4,,,,
2,up,Ayra Starr & Seyi Vibez,Bad Vibes,2,2,5,,,,
3,up,"Vibez Inc, Muyeez & Seyi Vibez",Instagram,8,1,5,,,,
4,up,Ayo Maff & Fireboy DML,Dealer,4,4,8,,,,
5,down,Victony & Asake,Stubborn,3,1,5,,,,
6,up,Ayra Starr & Asake,Goodbye (Warm Up),54,6,2,,,,
7,down,Ruger & Bnxn,POE,5,1,9,,,,
8,down,Kaestyle & Omah Lay,My Dealer,6,6,4,,,,
9,up,"Brown Joel, BoyPee & Hyce",Ogechi,27,4,3,,,,
10,down,Young Jonn,Bahamas,7,3,9,,,,
11,up,Chris Brown,Hmmm (feat. Davido),19,9,9,,,,
12,up,Central Cee & Lil Baby,BAND4BAND,12,12,3,,,,
13,up,Kizz Daniel,Double,79,13,2,,,,
14,up,Ayra Starr & GIVĒON,Last Heartbreak Song,74,11,2,,,,
15,up,Ayra Starr,Commas,37,1,19,,,,
16,down,Ruger & Bnxn,Ilashe,10,3,8,,,,
17,down,"Vibez Inc, Seyi Vibez & Tion Wayne",Ogo,11,3,6,,,,
18,down,Seyi Vibez,Different Pattern,14,1,27,,,,
19,up,Ayra Starr,Jazzy's Song,78,19,2,,,,
20,down,"Vibez Inc, Seyi Vibez & Bloody Civilian",WhatsApp,9,7,5,,,,
21,down,Joeboy,Adenuga (feat. Qing Madi),13,5,8,,,,
22,up,Zerrydl,Cash (feat. Seyi Vibez),73,22,2,,,,
23,down,"Vibez Inc, Seyi Vibez, ODUMODUBLVCK & Tml Vibez",On God,16,8,5,,,,
24,down,Seyi Vibez,Cana,20,3,27,,,,
25,up,Asake,Lonely At The Top,28,1,52,,,,
26,up,Bnxn,Pidgin & English,26,3,36,,,,
27,down,Fireboy DML,Everyday,23,12,6,,,,
28,down,Shallipopi,ASAP,18,1,9,,,,
29,down,Minz & Davido,wap,15,15,4,,,,
30,up,Burna Boy,City Boys,31,1,42,,,,
31,up,"Ayra Starr, Anitta & Coco Jones",Woman Commando,76,31,2,,,,
32,down,Vibez Inc & Tml Vibez,Wells Fargo,24,11,6,,,,
33,down,Ruger & Bnxn,Romeo Must Die (RMD),21,2,15,,,,
34,up,Omah Lay,Holy Ghost,35,1,31,,,,
35,down,Asake,Basquiat,30,2,52,,,,
36,down,Ruger & Bnxn,Bae Bae,32,9,8,,,,
37,up,Asake,Remember,39,12,26,,,,
38,down,"Id Cabasa, ODUMODUBLVCK & Fireboy DML",Olufunmi Reimagined (feat. BOJ & Joeboy),22,22,3,,,,
39,up,Tems,Love Me JeJe,44,16,7,,,,
40,down,Shallipopi,Dey,25,3,9,,,,
41,down,Wizkid,IDK (feat. Zlatan),36,1,25,,,,
42,up,Ayra Starr,Rhythm & Blues,83,42,11,,,,
43,down,Davido,KANTE (feat. Fave),34,4,33,,,,
44,down,Nasboi,Small Money,17,17,8,,,,
45,down,Kizz Daniel,Showa,33,1,13,,,,
46,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),40,6,54,,,,
47,down,Adekunle Gold,Rodo,41,35,7,,,,
48,down,Burna Boy,Way Too Big,47,1,118,,,,
49,down,Hotkid,My Way,38,20,6,,,,
50,down,Burna Boy,Giza (feat. Seyi Vibez),46,2,42,,,,
51,up,Roddy Ricch,Survivor’s Remorse,93,51,2,,,,
52,down,Asake,Terminator,49,1,88,,,,
53,down,Burna Boy,Last Last,51,1,103,,,,
54,up,Gunna,TRACK 17,55,34,5,,,,
55,down,ODUMODUBLVCK & Blaqbonez,TECHNICIAN (feat. Lekaa Beats),43,7,8,,,,
56,up,Ayra Starr,Birds Sing of Money,77,56,2,,,,
57,up,Burna Boy,"Tested, Approved & Trusted",58,7,41,,,,
58,down,Chike & MohBad,Egwu,50,1,26,,,,
59,up,Burna Boy,Dey Play,59,4,41,,,,
60,down,Davido,FEEL,57,1,62,,,,
61,up,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,63,6,28,,,,
62,down,MOONLIGHT AFRIQA,Industry Life,45,45,4,,,,
63,-,Tems,Get it Right (feat. Asake),-,5,1,,,,
64,up,Ayra Starr,Control,81,64,2,,,,
65,down,Shallipopi,Cast (feat. ODUMODUBLVCK),56,1,31,,,,
66,down,Asake,2:30,64,3,62,,,,
67,up,Ayra Starr,Lagos Love Story,82,67,2,,,,
68,down,Zerrydl,O.U.A.T,48,48,3,,,,
69,down,"Vibez Inc, Billion Solar, Tml Vibez & Balloranking",Alubarika,62,39,6,,,,
70,down,Young Jonn,Big Big Things (feat. Kizz Daniel & Seyi Vibez),53,6,16,,,,
71,up,Ayra Starr,The Kids Are Alright,85,71,2,,,,
72,up,Ayra Starr,Orun,84,72,2,,,,
73,-,Tems,Wickedest,-,42,1,,,,
74,-,Tems,Free Fall (feat. J. Cole),-,56,1,,,,
75,-,Tems,Burning,-,72,1,,,,
76,-,Tems,Born in the Wild,-,76,1,,,,
77,-,TxC & Davido,"Yebo (feat. Tony Duardo, Leemckrazy & Djy Biza)",-,26,1,,,,
78,up,Ayra Starr,21,86,78,2,,,,
79,up,Ayra Starr & Millar,1942,87,79,2,,,,
80,-,Tems,Ready,-,80,1,,,,
81,down,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,67,1,36,,,,
82,-,Tems,Gangsta,-,82,1,,,,
83,-,Tems,Special Baby (Interlude),-,83,1,,,,
84,-,Tems,Unfortunate,-,84,1,,,,
85,-,Tems,Boy O Boy,-,85,1,,,,
86,down,Burna Boy,It's Plenty,65,1,77,,,,
87,down,Tekno,Wayo,75,75,3,,,,
88,down,Shallipopi,Ja (High Tension),52,5,9,,,,
89,-,Tems,Turn Me Up,-,89,1,,,,
90,-,Tems,Me & U,-,33,20,,,,
91,down,Burna Boy,For My Hand (feat. Ed Sheeran),66,2,72,,,,
92,down,Burna Boy,Big 7,80,2,45,,,,
93,-,Tems,Forever,-,93,1,,,,
94,down,Omah Lay,Bad Influence,71,1,69,,,,
95,-,Bella Shmurda,1999,-,28,4,,,,
96,-,Omah Lay,reason,-,1,51,,,,
97,-,D'banj,Koko,-,97,1,,,,
98,down,Muyeez,Muyeez,42,25,4,,,,
99,down,Gunna,TRACK 2,70,43,5,,,,
100,down,Asake,Organise,68,1,69,,,,
