Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Way Too Big,1,1,4,,,,
2,up,Burna Boy,23,2,2,4,,,,
3,up,Olakira,In My Maserati,12,3,7,,,,
4,down,Burna Boy,Onyeka (Baby),3,3,4,,,,
5,up,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",8,5,4,,,,
6,down,Burna Boy,Bebo,4,3,4,,,,
7,down,Burna Boy,Wonderful,5,3,11,,,,
8,down,Burna Boy,Time Flies (feat. Sauti Sol),6,6,4,,,,
9,up,Jamopyper,If No Be You (feat. Mayorkun),56,2,2,,,,
10,down,Burna Boy,No Fit Vex,7,7,4,,,,
11,down,Burna Boy,Bank On It,9,9,4,,,,
12,up,Omah Lay,Bad Influence,24,1,16,,,,
13,down,Burna Boy,Wettin Dey Sup,10,10,4,,,,
14,up,Patoranking,Abule,23,5,6,,,,
15,up,Burna Boy,Monsters You Made (feat. Chris Martin),16,14,4,,,,
16,up,Adekunle Gold & Nailah Blackman,AG Baby,18,4,8,,,,
17,down,Burna Boy,Real Life (feat. Stormzy),13,12,4,,,,
18,down,Fireboy DML,Champ (feat. D Smoke),11,11,3,,,,
19,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],15,7,4,,,,
20,up,Burna Boy,Comma,21,17,4,,,,
21,down,Burna Boy,Alarm Clock,20,10,4,,,,
22,up,Omah Lay,Lo Lo,29,3,16,,,,
23,down,Fireboy DML,Tattoo,14,9,4,,,,
24,up,Burna Boy,Naughty by Nature (feat. Naughty by Nature),25,18,4,,,,
25,down,Fireboy DML,Eli,19,8,7,,,,
26,up,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",35,9,5,,,,
27,down,Fireboy DML,Spell (feat. Wande Coal),17,17,3,,,,
28,up,Tiwa Savage,Koroba,39,23,5,,,,
29,up,Rema,Woman,30,2,10,,,,
30,up,Mayorkun & Davido,Betty Butter,32,1,10,,,,
31,up,Omah Lay,You,42,2,16,,,,
32,down,Fireboy DML,Afar (feat. Olamide),22,22,3,,,,
33,up,Zinoleesky,Ma Pariwo,43,14,9,,,,
34,up,Omah Lay,Damn,38,3,16,,,,
35,down,Adekunle Gold & Patoranking,Pretty Girl,26,26,3,,,,
36,up,Cardi B,WAP (feat. Megan Thee Stallion),44,10,5,80,2020-08-09,1,2020-08-16
37,up,Tiwa Savage,Park Well (feat. Davido),75,37,2,,,,
38,up,Pop Smoke,Mood Swings (feat. Lil Tjay),47,22,10,54,2020-07-12,6,2020-08-09
39,down,Fireboy DML,Airplane Mode,27,27,3,,,,
40,up,Rema,Ginger Me,51,2,12,,,,
41,down,Fireboy DML,New York City Girl,28,7,11,,,,
42,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),52,9,10,17,2020-07-12,17,2020-07-12
43,down,Adekunle Gold,Something Different,34,2,19,,,,
44,up,Wande Coal,Again,53,3,31,,,,
45,down,Adekunle Gold,Okay,40,35,3,,,,
46,up,Drake,Laugh Now Cry Later (feat. Lil Durk),49,33,4,78,2020-08-16,3,2020-08-23
47,down,Fireboy DML,Go Away,33,33,3,,,,
48,up,Naira Marley,As E Dey Go,57,9,11,,,,
49,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),59,12,21,79,2020-04-19,1,2020-07-05
50,down,Fireboy DML,Lifestyle,31,31,3,,,,
51,up,Chris Brown & Young Thug,Go Crazy,60,19,18,98,2020-05-31,13,2020-08-16
52,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],61,1,12,,,,
53,down,Fireboy DML,Shadé,37,37,3,,,,
54,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,63,1,27,,,,
55,up,Bad Boy Timz,MJ Remix (feat. Mayorkun) [Remix],65,4,12,,,,
56,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),64,15,10,74,2020-07-05,5,2020-07-12
57,down,Adekunle Gold,Sabina,41,41,3,,,,
58,down,Fireboy DML,Favourite Song,36,36,3,,,,
59,up,Oxlade,AWAY,69,2,25,,,,
60,up,Tiwa Savage,Dangerous Love,77,23,8,,,,
61,up,Omah Lay,Ye Ye Ye,70,7,16,,,,
62,down,Fireboy DML,Friday Feeling,46,46,3,,,,
63,up,Joeboy,Call,72,5,22,,,,
64,down,Fireboy DML,Dreamer,45,45,3,,,,
65,up,Pop Smoke,Dior,68,8,29,100,2020-02-23,46,2020-07-12
66,down,Sam Smith,My Oasis (feat. Burna Boy),62,2,6,,,,
67,down,Fireboy DML,Sound,50,50,3,,,,
68,down,Fireboy DML,Remember Me,55,55,3,,,,
69,down,Fireboy DML,24 (Interlude),48,48,3,,,,
70,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],94,14,29,,,,
71,up,Davido,D & G (feat. Summer Walker),85,6,32,,,,
72,up,Buju & Burna Boy,Lenu (Remix),82,11,21,,,,
73,down,Fireboy DML,God Only Knows,54,54,3,,,,
74,up,Tiwa Savage,Ole (feat. Naira Marley),81,74,2,,,,
75,-,Victony,Maria (feat. Falz),-,75,1,,,,
76,-,Kizz Daniel,Boys Are Bad,-,14,10,,,,
77,down,Tiwa Savage & Sam Smith,Temptation,67,67,2,,,,
78,down,Adekunle Gold,Here for Ya,58,58,3,,,,
79,down,Cuppy,Jollof On The Jet (feat. Rema & Rayvanny),73,29,8,,,,
80,-,Oxlade,DKT,-,22,1,,,,
81,up,Tiwa Savage,Bombay (feat. Stefflon Don & Dice Ailes),83,81,2,,,,
82,up,Nasty C,Eazy,89,64,4,,,,
83,down,Kizz Daniel,Ada,79,7,11,,,,
84,down,Adekunle Gold & Tekno,Firewood,66,66,3,,,,
85,-,Bella Shmurda,Dangbana Orisa,-,44,1,,,,
86,up,Nasty C,King Shit,86,86,2,,,,
87,-,Big Sean,Wolves (feat. Post Malone),-,84,1,,,,
88,-,Big Sean,Why Would I Stop?,-,88,1,,,,
89,-,Big Sean,Lithuania (feat. Travis Scott),-,85,1,89,2020-09-13,89,2020-09-13
90,down,Tiwa Savage,Save My Life,84,84,2,,,,
91,-,Big Sean,Deep Reverence (feat. Nipsey Hussle),-,91,1,,,,
92,-,LADIPOE,Yoruba Samurai (feat. Joeboy),-,75,1,,,,
93,-,Big Sean,Lucky Me,-,93,1,,,,
94,-,Big Sean,Body Language (feat. Ty Dolla $ign & Jhené Aiko),-,94,1,,,,
95,down,Nasty C,Steve Biko,88,88,2,,,,
96,-,Fireboy DML,Vibration,-,1,40,,,,
97,-,DJ Khaled,POPSTAR (feat. Drake),-,17,6,94,2020-07-19,8,2020-09-20
98,-,Drake,Toosie Slide,-,2,22,65,2020-04-05,2,2020-04-26
99,-,Sarz & WurlD,MAD,-,3,43,,,,
100,down,Nasty C,That’s Hard,90,90,2,,,,
