Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido,FEM,1,1,5,,,,
2,up,Cheque,Zoom,4,2,7,,,,
3,down,Tems,Damages,2,2,4,,,,
4,-,Olamide,Infinity (feat. Omah Lay),-,1,1,,,,
5,down,Burna Boy,Way Too Big,3,1,9,,,,
6,up,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",8,5,9,,,,
7,down,Wizkid,No Stress,5,3,4,,,,
8,down,Burna Boy,23,6,2,9,,,,
9,up,Olamide,Green Light,84,9,2,,,,
10,up,Omah Lay,Bad Influence,11,1,21,,,,
11,down,Jamopyper,If No Be You (feat. Mayorkun),9,2,7,,,,
12,down,Patoranking,Abule,10,5,11,,,,
13,down,Olakira,Maserati (feat. Davido) [Remix],7,7,3,,,,
14,down,Fireboy DML,Champ (feat. D Smoke),12,11,8,,,,
15,up,Zinoleesky,Ma Pariwo,16,14,14,,,,
16,down,Burna Boy,Onyeka (Baby),13,3,9,,,,
17,-,Olamide,Triumphant (feat. Bella Shmurda),-,4,1,,,,
18,up,Olamide,Eru,94,11,5,,,,
19,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",15,9,10,,,,
20,up,Naira Marley,"Idi Oremi (Opotoyi, Pt. 2)",44,20,2,,,,
21,down,Adekunle Gold & Nailah Blackman,AG Baby,19,4,13,,,,
22,down,Burna Boy,Bank On It,20,9,9,,,,
23,down,Olakira,In My Maserati,17,3,12,,,,
24,down,Omah Lay,Lo Lo,23,3,21,,,,
25,up,Burna Boy,Real Life (feat. Stormzy),32,12,9,,,,
26,down,Burna Boy,Wonderful,21,3,16,,,,
27,up,Omah Lay,Damn,35,3,21,,,,
28,down,Laycon,Fierce (feat. Reminisce & Chinko Ekun),14,14,6,,,,
29,down,Tiwa Savage,Koroba,24,23,10,,,,
30,down,Burna Boy,Bebo,22,3,9,,,,
31,-,Olamide,Loading (feat. Bad Boy Timz),-,7,1,,,,
32,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),67,32,2,77,2020-10-04,17,2020-10-11
33,down,Burna Boy,No Fit Vex,25,7,9,,,,
34,down,Rema,Woman,27,2,15,,,,
35,down,Burna Boy,Time Flies (feat. Sauti Sol),28,6,9,,,,
36,down,Fireboy DML,Eli,26,8,12,,,,
37,-,Olamide,Unconditionally (feat. Peruzzi),-,14,1,,,,
38,down,Mayorkun & Davido,Betty Butter,31,1,15,,,,
39,down,Pop Smoke,Mood Swings (feat. Lil Tjay),36,22,15,54,2020-07-12,6,2020-08-09
40,-,Olamide,Another Level,-,17,1,,,,
41,up,Simi & Ms Banks,THERE FOR YOU,75,41,2,,,,
42,down,Fireboy DML,Spell (feat. Wande Coal),30,17,8,,,,
43,down,Rema,Ginger Me,34,2,17,,,,
44,up,Omah Lay,You,45,2,21,,,,
45,-,Olamide,At Your Service,-,24,1,,,,
46,down,Burna Boy,Wettin Dey Sup,33,10,9,,,,
47,up,21 Savage & Metro Boomin,Runnin,71,47,2,89,2020-10-04,19,2020-10-11
48,-,Olamide,Do Better,-,23,1,,,,
49,-,Olamide,Plenty (feat. Fireboy DML),-,26,1,,,,
50,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,2,1,,,,
51,down,Wande Coal,Again,40,3,36,,,,
52,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),42,9,15,17,2020-07-12,17,2020-07-12
53,down,Fireboy DML,Tattoo,38,9,9,,,,
54,down,Burna Boy,Monsters You Made (feat. Chris Martin),41,14,9,,,,
55,-,Olamide,Shilalo (feat. Phyno),-,35,1,,,,
56,down,Oxlade,DKT,49,22,6,,,,
57,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),52,15,15,74,2020-07-05,5,2020-07-12
58,down,Burna Boy,Comma,46,17,9,,,,
59,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],48,7,9,,,,
60,down,Cardi B,WAP (feat. Megan Thee Stallion),51,10,10,80,2020-08-09,1,2020-08-16
61,-,Olamide,Chimichanga,-,38,1,,,,
62,up,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),73,62,2,47,2020-10-11,47,2020-10-11
63,down,Tems,Ice T,18,18,3,,,,
64,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),47,46,5,61,2020-08-23,8,2020-10-04
65,down,Adekunle Gold,Okay,54,35,8,,,,
66,down,Wizkid,Smile (feat. H.E.R.),43,6,11,,,,
67,down,Burna Boy,Alarm Clock,55,10,9,,,,
68,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),62,12,26,79,2020-04-19,1,2020-07-05
69,up,Bella Shmurda,Dangbana Orisa,80,44,6,,,,
70,down,Chris Brown & Young Thug,Go Crazy,64,19,23,98,2020-05-31,13,2020-08-16
71,up,Bad Boy Timz,MJ Remix (feat. Mayorkun) [Remix],72,4,17,,,,
72,up,Simi,NO LONGER BENEFICIAL,81,47,4,,,,
73,-,Tekno,PuTTin,-,73,1,,,,
74,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),56,18,9,,,,
75,-,Dr Dolor,I Go Pay,-,72,2,,,,
76,down,Naira Marley,As E Dey Go,57,9,16,,,,
77,down,21 Savage & Metro Boomin,Glock in My Lap,74,74,2,94,2020-10-04,42,2020-10-11
78,down,Drake,Laugh Now Cry Later (feat. Lil Durk),65,33,9,78,2020-08-16,3,2020-08-23
79,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,59,1,32,,,,
80,down,Fireboy DML,Afar (feat. Olamide),66,22,8,,,,
81,down,Tems,The Key,29,29,3,,,,
82,-,Joeboy,Lonely,-,16,1,,,,
83,down,21 Savage & Metro Boomin,Slidin,82,82,2,62,2020-10-11,62,2020-10-11
84,down,21 Savage & Metro Boomin,Many Men,83,83,2,59,2020-10-11,59,2020-10-11
85,up,Bryson Tiller,Outta Time (feat. Drake),89,85,2,64,2020-10-11,64,2020-10-11
86,down,Tems,Free Mind,37,37,3,,,,
87,-,Chike,If You No Love (feat. Mayorkun),-,44,1,,,,
88,down,21 Savage & Metro Boomin,Intro,76,76,2,,,,
89,down,21 Savage & Metro Boomin,Snitches & Rats (feat. Young Nudy),85,85,2,,,,
90,down,21 Savage & Metro Boomin,My Dawg,88,88,2,,,,
91,-,"Basketmouth, Show Dem Camp & Oxlade",Myself,-,91,1,,,,
92,down,Pop Smoke,Dior,69,8,34,100,2020-02-23,46,2020-07-12
93,down,21 Savage & Metro Boomin,Snitches & Rats (Interlude),87,87,2,,,,
94,-,Blaqbonez,BBC,-,88,1,,,,
95,up,Simi & Adekunle Gold,BITES THE DUST,96,95,2,,,,
96,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],77,1,17,,,,
97,down,Adekunle Gold,Something Different,70,2,24,,,,
98,down,21 Savage & Metro Boomin,No Opp Left Behind,91,91,2,,,,
99,-,Oxlade,AWAY,-,2,29,,,,
100,down,Adekunle Gold & Patoranking,Pretty Girl,68,26,8,,,,
